﻿id,hatch date,adult molt,sex,molting mass,,fungal trt,drawtime,day 0,mass at -1,mass at 0,start time,first plate no.,mass at 1,draw time,mass at 2,drawtime,mass at 4,draw time,mass at 6 days,draw time,death date,death mass,beauveria?,days post inoculation,,,,
f3a.v.8.28.5,28-Aug,7-Oct,f,2.01,1fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:05,16-Oct,5.075,4.596,10:30,1,,,4.07,2:12,3.492,,3.113,2:05,28-Oct,2.686,yes,12,,,,
f11i3.o.8.25.37,25-Aug,8-Oct,f,1.792,2fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:13,16-Oct,3.274,2.941,,5,,,3.121,,2.821,,3.031,,26-Oct,2.958,yes,10,,,,
f11i2.v.8.28.1,28-Aug,8-Oct,f,2.004,3fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:20,16-Oct,4.187,3.809,,9,,,3.594,,3.339,,dead,,22-Oct,3.039,yes,6,,,,
f9i2.o.8.26.5,26-Aug,9-Oct,f,2.392,4fdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:27,16-Oct,4.342,3.989,,13,,,4.112,,3.798,,2.624,,24-Oct,2.464,yes,8,,,,
f11i2.v.8.27.39,27-Aug,7-Oct,f,1.689,5fdc,Orchex control,2:07,16-Oct,3.82,3.835,,2,,,3.476,,3.777,,3.909,,13-Nov,3.001,no,28,,,,
f11i3.v.8.27.36,27-Aug,8-Oct,f,2.883,6fdc,Orchex control,2:15,16-Oct,5.465,4.955,,6,,,4.751,,4.844,,4.814,,,,,,,,,
n15i3.o.8.27.20,27-Aug,8-Oct,f,1.971,7fdc,Orchex control,2:22,16-Oct,4.55,3.578,,10,,,3.534,,4.176,,3.624,,18-Nov,2.848,no,33,,,,
f8a.o.8.29.3,29-Aug,9-Oct,f,1.778,8fdc,Orchex control,2:28,16-Oct,3.946,3.516,,14,,,3.314,,2.913,,3.112,,1-Dec,3.268,no - gr aspergillus,46,,,,
f3a.o.8.27.23,27-Aug,7-Oct,f,2.157,9fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,3.101,,17,,,3.002,,,,,,22-Oct,2.421,yes,6,,,,
f3a.v.8.28.4,28-Aug,7-Oct,f,1.914,10fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,4.344,,21,,,3.893,,,,,,29-Nov,1.852,no,44,,,,
f11i2.o.8.26.4,26-Aug,8-Oct,f,1.566,11fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,2.986,,25,,,,,,,,,12-Nov,1.964,no,27,,,,
f11i3.o.8.26.8,26-Aug,8-Oct,f,2.736,12fai,appl 1.5 microl btwn 9:55:10:15 10-16-10,,16-Oct,,4.526,,29,,,,,,,,,29-Nov,2.635,yes,44,,,,
f18i2.o.8.28.12,28-Aug,7-Oct,f,1.985,13fac,1.5 ul Orchex control,,16-Oct,,4.767,,18,,,4.451,,,,,,,,,,,,,
f18i3.o.8.29.4,29-Aug,7-Oct,f,1.711,14fac,1.5 ul Orchex control,,16-Oct,,3.671,,22,,,3.474,,,,,,,,,,,,,
f18i3.v.8.29.13,29-Aug,8-Oct,f,1.794,15fac,1.5 ul Orchex control,,16-Oct,,3.822,,26,,,,,,,,,1-Dec,2.834,no,46,,,,
f11i2.v.8.28.2,28-Aug,8-Oct,f,1.819,16fac,1.5 ul Orchex control,,16-Oct,,3.914,,30,,,,,,,,,19-Nov,partly eaten by male,nd,34,,,,
f11i2.o.8.30.1,30-Aug,11-Oct,f,2.09,17fpi,appl 1.5 microl 10-19-10,,19-Oct,,4.513,,129,4.416,11:00,,,, ,,,16-Nov,partly eaten by male,yes,28,,,,
f11i2.o.8.29.8,29-Aug,12-Oct,f,1.659,18fpi,appl 1.5 microl 10-19-10,,19-Oct,,3.358,,133,3.242,,,,,,,,10-Nov,2.824,no,22,,,,
f18i3.o.9.1.2,1-Sep,13-Oct,f,1.81,19fpi,appl 1.5 microl 10-19-10,,19-Oct,,3.707,,137,3.567,,,,,,,,22-Nov,partly eaten by male,no,34,,,,
n8i2.o.8.24.1,24-Aug,4-Oct,f,1.825,20fpi,appl 1.5 microl 10-19-10,,19-Oct,,4.656,,141,4.548,,,,,,,,12-Nov,2.699,yes,24,,,,
n8i2.o.8.27.25,27-Aug,10-Oct,f,1.564,21fpc,1.5 ul Orchex control,,19-Oct,,1.537,,130,2.255,,,,,,,,15-Nov,1.56,no,27,,,,
f3a.o.8.25.26,25-Aug,11-Oct,f,2.871,22fpc,1.5 ul Orchex control,,19-Oct,,5.653,,134,5.385,,,,,,,,6-Nov-10,5.357,no,18,,,,
f18i3.v.8.29.14,29-Aug,12-Oct,f,2.594,23fpc,1.5 ul Orchex control,,19-Oct,,4.855,,138,4.758,,,,,,,,,,,,,,,
f11i3.v.8.29.20,29-Aug,9-Oct,f,2.238,24fpc,1.5 ul Orchex control,,19-Oct,,5.295,,142,5.103,,,,,,,,,,,,,,,
f9i2.v.8.29.18,29-Aug,7-Oct,m,2.626,1mdi,appl 1.5 microl btwn 9:55:10:15 10-16-10,2:09,16-Oct,4.66,4.666,,3,,,4.724,,4.757,,4.711,,7-Dec,3.482,yes,52,,,,
