Family,Complex,Genus,Species,Year,Month,Day,Date,Country,Region,Locations,Host,Host plant,Males ,Females,Total,Voucher ID
Aphelinidae,varipes,Aphelinus, certus,2005,8,16,8/16/05,China,Hebei,Langfang,R.maidis,Maize,39,49,88,VCh05_Lfm
Aphelinidae,varipes,Aphelinus,albipodus,1999,4,15,4/15/99,Israel,Judea,Gedara,R.padi_S.graminum,Wheat,-,-,81,VIsr99
Aphelinidae,asychis,Aphelinus,asychis,2000,5,15,5/15/00,France,Herault,Prades-le-Lez,D.noxia,Wheat,-,-,>200,AFr00_Dn
Aphelinidae,asychis,Aphelinus,asychis,2000,5,15,5/15/00,France,Herault,Prades-le-Lez,R.padi,Wheat,-,-,>200,AFr00_Rp
Aphelinidae,varipes,Aphelinus,atriplicis,2000,6,15,6/15/00,Georgia,Tbilisi,Satchergesi,D.noxia,Wheat,40,61,101,VGg00_Dn
Aphelinidae,varipes,Aphelinus,atriplicis,2006,6,21,6/21/06,USA,Colorado_Nebraska_Wyoming,Colorado_Nebraska_Wyoming,D.noxia,Wheat,520,464,984,VUS06_Co12
Aphelinidae,varipes,Aphelinus,hordei,2000,5,15,5/15/00,France,Herault,Prades-le-Lez,D.noxia,Wheat,14,26,40,VFr00_Dn
Aphelinidae,varipes,Aphelinus,hordei,2011,7,15,7/15/11,France,Herault,Montpellier,D.noxia,Wheat,23,46,69,VFr11_Dn
Aphelinidae,varipes,Aphelinus,kurdjumovi,2000,6,15,6/15/00,Georgia,Tbilisi,Satchergesi,R.padi,Wheat,31,49,80,VGg00_Rp
Aphelinidae,varipes,Aphelinus,varipes,2000,5,15,5/15/00,France,Herault,Prades-le-Lez,R.padi,Wheat,44,63,107,VFr00_Rp
Aphelinidae,varipes,Aphelinus,varipes,2009,5,15,5/15/09,France,Herault,Montpellier,R.padi,Wheat,-,-,-,VFr09_Dn
