﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2000,15.0,2000,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2001,14.9,2001,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2002,14.5,2002,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2003,14.4,2003,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2004,14.5,2004,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2005,14.6,2005,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2006,14.7,2006,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2007,14.9,2007,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2008,14.7,2008,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2009,14.4,2009,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2010,14.4,2010,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2011,14.5,2011,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2012,14.7,2012,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2013,14.6,2013,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2014,14.5,2014,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2015,14.4,2015,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2016,14.2,2016,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2017,14.1,2017,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2018,14.0,2018,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),1,World,2019,14.0,2019,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),4,Afghanistan,2008,4.6,2008,,,,,HIES - Living Condition Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),4,Afghanistan,2012,6.8,2012,,,,,HIES - Living Condition Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),4,Afghanistan,2017,7.7,2017,,,,,HIES - Living Condition Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2007,10.6,2007,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2008,7.1,2008,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2009,8.1,2009,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2010,8.2,2010,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2011,7.7,2011,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2012,7.2,2012,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2013,7.5,2013,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2014,8.7,2014,,,,,LFS - Labour Force Survey,,Population coverage: Excluding both institutional population and armed forces and/or conscripts,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2015,9.3,2015,,,,,LFS - Labour Force Survey,,Population coverage: Excluding both institutional population and armed forces and/or conscripts,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),8,Albania,2017,10.1,2017,,,,,LFS - Labour Force Survey,,Employment definition: Excluding own-use production workers | Population coverage: Excluding both institutional population and armed forces and/or conscripts,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2000,10.4,2000,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2001,10.1,2001,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2002,10.1,2002,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2003,9.7,2003,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2004,9.7,2004,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2005,9.3,2005,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2006,9.3,2006,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2007,9.3,2007,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2008,9.2,2008,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2009,8.4,2009,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2010,8.2,2010,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2011,7.9,2011,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2012,7.7,2012,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2013,7.5,2013,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2014,7.4,2014,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2015,7.1,2015,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2016,7.0,2016,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2017,6.8,2017,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2018,6.8,2018,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),9,Oceania,2019,6.7,2019,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),12,Algeria,2001,10.1,2001,,,,,LFS - Household Employment Survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),12,Algeria,2003,9.2,2003,,,,,LFS - Household Employment Survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),12,Algeria,2004,10.9,2004,,,,,LFS - Household Employment Survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),12,Algeria,2014,11.3,2014,,,,,LFS - Household Employment Survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),12,Algeria,2017,10.7,2017,,,,,LFS - Household Employment Survey,,Data reference period: September,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2000,11.6,2000,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2001,11.6,2001,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2002,11.3,2002,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2003,11.0,2003,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2004,11.0,2004,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2005,11.2,2005,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2006,11.3,2006,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2007,11.1,2007,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2008,11.2,2008,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2009,11.3,2009,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2010,11.6,2010,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2011,10.6,2011,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2012,11.1,2012,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2013,10.9,2013,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2014,11.0,2014,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2015,11.0,2015,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2016,11.0,2016,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2017,11.2,2017,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2018,11.3,2018,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),15,Northern Africa,2019,11.3,2019,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),21,Northern America,2000,15.2,2000,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),21,Northern America,2001,14.4,2001,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),21,Northern America,2002,13.6,2002,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
