﻿Variable Name,Brief Description,Variable Type,Variable Length,Values,Required,Null Value
ID_date,Date of interview,Date,255,month/day/year,Yes,No
ID_town,Town ID,Varchar,255,T001-T012,Yes,No
Q1,Policy bikeways or pedestrian walkways,Integer,255,1=yes | 2=no |3=don't know | 4=NA,No,Yes
Q2,Regularly clear snow from sidewalks,Integer,255,1=yes | 2=no |3=don't know | 4=NA,No,Yes
Q3,Public recreation department physical activity programming,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q4,Public physical activity programming for local youth,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q4a,Youth age range served,Varchar,255,unlimited,No,Yes
Q5,Public physical activity programming for local adults,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q5a,Adult age range served,Varchar,255,unlimited,No,Yes
Q6,Other public physical activity resources/facilities available,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q7,Recreation department offer price reduction low income residents,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q7a,Comments,Text,255,unlimited,No,Yes
Q8,Private organization physical activity programming,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q9,Private physical activity programming for local youth,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q9a,Youth age range served,Varchar,255,unlimited,No,Yes
Q10,Private physical activity programming for local adults,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q10a,Adult age range served,Varchar,255,unlimited,No,Yes
Q11,Private physical activity programming membership requirements,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q12,Other private physical activity resources/facilities available,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q13,Private physical activity organizations offer price reduction low income residents,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q13a,Comments,Text,255,unlimited,No,Yes
Q14,Presence local public transportation,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q14a,Specify local public transportation type,Text,255,unlimited,No,Yes
Q15,Presence long distance public transportation,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q15a,Specify long distance public transportation type,Text,255,unlimited,No,Yes
Q16,Walk or bike to school programs,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q16a,Comments,Text,255,unlimited,No,Yes
Q17,National Safe Routes to School participation,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q17a,Comments,Text,255,unlimited,No,Yes
Q18,Public schools sponsored physical activity initiatives,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q18a,Comments,Text,255,unlimited,No,Yes
Q19,Public schools after hours facilities access,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q19a,Comments,Text,255,unlimited,No,Yes
Q20,Public schools late bus after school activities,Integer,255,1=yes | 2=no |3=don't know,No,Yes
Q20a,Comments,Text,255,unlimited,No,Yes
Q21,% children live within 1 mile school,Integer,255,0-100,No,Yes
Q21a,Comments,Text,255,unlimited,No,Yes
tpol_score,Town policy score,Integer,255,0-10,No,Yes
tprg_score,Town program score,Integer,255,0-30,No,Yes
spol_score,School policy score,Integer,255,0-30,No,Yes
sprg_score,School program score,Integer,255,0-30,No,Yes
ppa_score,Summary score for programs and policies assessment (sum of 4 individual scores),Integer,255,0-100,No,Yes
