ID,OverplacementT1Weight,OverplacementT2Weight4Trials,OverplacementT2Weight2IdTrials,OverplacementT2Weight2NovTrials,OverplacementT2Word,ExpCondition,Male,AgeCentered,MemoryCentered
1,58.060795,56.91206,67.562813,46.261307,44.613068,1,1,-9.2178221,1.005
2,27.676182,-1.0452251,7.5025139,-9.5929642,0.49748743,0,0,-12.217822,1.005
3,4.1625309,-4.7361803,8.5552769,-18.027637,54.497486,1,1,2.7821782,1.005
4,5.6985111,-0.76758957,-10.185932,8.650753,3.7211056,1,0,4.7821784,2.0050001
5,-27.663773,22.116837,30.143217,14.090454,-3.5150762,0,0,-9.2178221,1.005
6,35.452854,28.483669,6.7311563,50.236183,7.0854273,1,1,14.782178,0.005
7,-18.976429,7.7613077,-18.989948,34.512566,5.4773865,0,1,24.782179,0.005
8,10.517368,-10.057789,-3.7939692,-16.321609,-5.3216085,0,1,9.7821779,-0.995
9,7.1327534,-1.1281404,-15.994974,13.738693,19.085426,1,1,16.782179,-0.995
10,17.626551,24.972361,36.376884,13.567839,7.0854273,0,0,-7.2178216,1.005
11,56.781639,28.52387,34.552765,22.494976,44.085426,1,0,11.782178,1.005
12,-16.151363,17.232412,33.442211,1.0226135,25.585426,1,1,20.782179,-0.995
13,17.555832,22.515076,35.515076,9.5150776,-12.650755,0,1,-4.2178216,1.005
14,63.126549,-4.2449741,-2.3040199,-6.1859283,8.8492451,0,0,41.782177,-0.995
15,-6.7493801,-15.896985,-7.447237,-24.346733,2.085427,1,0,-7.2178216,2.0050001
16,51.985115,35.140701,45.497486,24.78392,-9.1507549,1,1,-9.2178221,-1.995
17,15.867245,12.73995,-0.91457367,26.394474,46.585426,1,1,-1.2178218,-0.995
18,26.503723,6.9020109,3.5150776,10.288944,58.477386,0,1,-4.2178216,0.005
19,-47.220844,-35.246231,-43.914574,-26.577888,-1.8216083,0,1,-5.2178216,1.005
20,46.475185,4.473618,11.608041,-2.6608047,9.6783915,0,0,8.7821779,1.005
21,3.740695,19.403267,37.67588,1.1306534,27.407036,0,0,12.782178,0.005
22,14.913151,16.733667,16.783918,16.683416,37.814072,1,1,2.7821782,2.0050001
23,6.3784103,-26.071608,-39.957287,-12.185928,-6.2939701,0,0,13.782178,0.005
24,38.699753,23.942211,18.055279,29.829145,-4.4221115,0,1,-13.217822,-0.995
25,-10.219603,-2.6834173,2.052763,-7.4195976,-28.922112,0,1,3.7821782,0.005
26,-19.719603,2.3115578,-7.0050259,11.628141,10.31407,0,0,19.782179,2.0050001
27,15.570721,4.1695995,21.356785,-13.017586,9.9070349,0,0,-7.2178216,0.005
28,-31.823822,-10.237437,-31.658291,11.183416,-3.5929651,1,1,-4.2178216,0.005
29,-15.756824,-4.0640697,-19.756281,11.628141,30.907034,1,0,6.7821784,0.005
30,52.198513,34.494976,20.007538,48.982414,-32.469849,1,1,-1.2178218,-3.9949999
31,5.2729511,6.9070349,-7.7914581,21.605528,37.814072,1,1,12.782178,-0.995
32,6.5037222,-2.3844204,14.047741,-18.816582,-6.6859298,1,0,28.782179,-0.995
33,51.476425,42.762566,57.836685,27.688442,8.0301495,1,0,-6.2178216,2.0050001
34,22.590572,15.082913,33.560303,-3.394474,-8.0929651,0,1,12.782178,-0.995
35,64.230766,65.618088,73.359299,57.876884,8.9070349,1,0,-7.2178216,1.005
36,24.566998,20.69598,17.241205,24.150753,5.7060299,1,1,-0.21782178,0.005
37,10.549628,2.8781414,13.422112,-7.6658287,44.814072,0,0,-3.2178218,1.005
38,8.7071962,-16.765074,-18.017586,-15.512562,15.70603,1,1,-1.2178218,0.005
39,50.678658,27.082916,34.643219,19.522614,17.81407,1,0,-9.2178221,-1.995
40,22.070721,20.667086,19.123116,22.211056,-5.6256285,1,1,-10.217822,-0.995
41,17.452852,35.329147,1.2437191,69.414574,60.429649,1,0,-7.2178216,1.005
42,24.199751,12.300253,19.831659,4.7688456,-39.954773,1,0,4.7821784,0.005
43,-8.1513634,26.306534,24.296484,28.316582,44.874371,1,0,12.782178,1.005
44,0.57692337,-4.7613068,-22.914574,13.39196,11.281406,0,1,18.782179,1.005
45,-25.774193,60.917084,44.522614,77.311554,53.58794,0,1,3.7821782,1.005
46,62.435486,50.821609,63.82412,37.819096,35.045227,1,0,-10.217822,1.005
47,-8.1699753,6.0226116,0.51004791,11.535175,17.08794,1,0,18.782179,1.005
48,-18.411911,-40.164574,-59.542713,-20.786432,-1.4120598,0,1,-17.217821,-0.995
49,6.0707197,-28.889446,-14.180904,-43.597988,7.5879402,1,0,17.782179,0.005
50,51.271713,28.502514,32.914574,24.090454,24.374371,0,1,-0.21782178,-0.995
51,24.210918,20.69849,16.557787,24.839195,14.173367,0,0,-4.2178216,-2.9949999
52,-6.9292803,24.792713,44.736183,4.849247,13.545225,0,0,17.782179,0.005
53,28.59181,29.518845,33.836685,25.201004,2.4974861,0,0,-14.217822,-0.995
54,27.199751,50.920853,68.190956,33.650753,9.5879402,1,1,-6.2178216,-1.995
55,37.325062,74,63.909546,84.090454,-8.7185936,1,0,-9.2178221,0.005
56,27.827543,51.231155,57.414574,45.047737,-7.9547749,1,1,-12.217822,-0.995
57,-4.6215897,-16.037687,-24.899498,-7.1758776,10.874372,0,1,-16.217821,0.005
58,-51.900745,-44.780151,-48.743717,-40.816582,-12.91206,0,0,28.782179,-0.995
59,19.280396,36.2299,38.489952,33.969849,44.874371,1,0,28.782179,2.0050001
60,-19.292805,-44.592964,-50.118088,-39.067841,-12.326633,0,0,13.782178,0.005
61,-10.012407,51.180904,35.678391,66.683418,24.374371,0,1,2.7821782,0.005
62,-2.6637726,29.395729,44.369347,14.422112,14.874372,1,0,7.7821784,0.005
63,-7.162529,12.510051,3.8140717,21.20603,-0.62562847,0,0,-8.2178221,1.005
64,25.796524,-10.545227,14.841706,-35.932159,20.281406,1,1,-11.217822,0.005
65,-1.1786613,12.304021,-6.605526,31.213568,2.4974861,0,0,-8.2178221,2.0050001
66,19.913151,0.50753689,1.0150738,0,9.0452251,0,0,6.7821784,1.005
67,-46.720844,-55.239948,-82.693466,-27.786432,-13.218594,1,1,38.782177,-0.995
68,-11.92928,8.2550259,8.6432171,7.8668346,20.374371,0,0,-2.2178218,0.005
69,3.8436718,30.890703,16.89196,44.889446,24.874371,1,1,-3.2178218,1.005
70,30.347393,27.796482,28.914574,26.678391,14.874372,1,0,12.782178,0.005
71,-15.292804,9.4610558,11.922112,7,-9.9120598,0,1,10.782178,-0.995
72,-37.54715,-38.487438,-50.505028,-26.469851,-13.718594,0,0,15.782178,1.005
73,50.595535,49.002514,57.047737,40.957287,-10.618092,0,1,15.782178,1.005
74,-35.776676,8.8530159,1.2512569,16.454775,-8.6658306,0,0,-2.2178218,0.005
