ID,Component,Indicator type,Commodity/Ecosystem,Ecosystem service,Residual type,Indicator,Available
1.1.1,Natural capital,Quantity,Soy,,,Area planted with soy (ha),Y
1.2.1,Natural capital,Quality,Soy,,,Establishments practicing organic agriculture (%),Y
1.3.1,Natural capital,Value,Soy,,,Net Present Value of standing soy plant stock (R$),N
2.1.1,Flows,Biophysical,Soy,,,Amount produced of soy (tonnes),Y
3.1.1,Human Inputs,Economic,Soy,,,Production costs (R$),N
3.2.1,Human Inputs,Social,Soy,,,Population employed in soy production (Number of employees),Y
4.1.1,Benefits,Economic,Soy,,,Production value of soy (R$),Y
4.2.1,Benefits,Social,Soy,,,Human Development Index,Y
4.3.1,Residuals,Economic,Soy,,Emissions to air,Market value of carbon emitted (R$),N
4.3.2,Residuals,Social,Soy,,Emissions to air,Deaths from respiratory diseases (n deaths),Y
4.3.3,Residuals,Environmental,Soy,,Emissions to air,Nitrogen dioxide (NO2) emissions from soy crop residues (Gg),Y
4.4.1,Residuals,Economic,Soy,,Emissions to land,Costs of disposal to land of solid waste produced by relevant industry (R$),N
4.4.2,Residuals,Social,Soy,,Emissions to land,Percentage of hospitalizations for diseases related to inadequate environmental sanitation (%),Y
4.4.3,Residuals,Environmental,Soy,,Emissions to land,Volume of solid waste sent to landfill (tonnes),N
4.5.1,Residuals,Economic,Soy,,Emissions to water,Costs of disposal to water of waste water produced (R$),N
4.5.2,Residuals,Social,Soy,,Emissions to water,Percentage of hospitalizations for diseases related to inadequate environmental sanitation (%),Y
4.5.3,Residuals,Environmental,Soy,,Emissions to water,Volume of untreated waste water produced by relevant industry that is emitted to the environment (tonnes),N
