rep,year,cultivar,pathogen,tuberNum,LTscore,area,score,BadValues,super,raised,pitted,sum3
1,2012,AF4013-3,ID01-12c,1,6,90,540,540,0,0,1,1
1,2012,AF4013-3,ID01-12c,2,5,25,125,125,0,0,1,1
1,2012,AF4013-3,ID01-12c,3,6,6,36,36,0,0,1,1
1,2012,AF4013-3,ID01-12c,4,4.9,50,245,245,0,1,1,2
2,2012,AF4013-3,ID01-12c,1,5,18,90,90,0,0,1,1
2,2012,AF4013-3,ID01-12c,2,5,25,125,125,0,0,1,1
2,2012,AF4013-3,ID01-12c,3,5,8,40,40,0,0,1,1
2,2012,AF4013-3,ID01-12c,4,6,20,120,120,0,0,1,1
3,2012,AF4013-3,ID01-12c,1,6,55,330,330,0,0,1,1
3,2012,AF4013-3,ID01-12c,2,6,60,360,360,0,0,1,1
3,2012,AF4013-3,ID01-12c,3,0,0,0,0,0,0,0,0
1,2012,AF4013-3,ME01-11h,1,5.6,60,336,336,0,0,1,1
1,2012,AF4013-3,ME01-11h,2,6,75,450,450,0,0,1,1
1,2012,AF4013-3,ME01-11h,3,6,65,390,390,0,0,1,1
1,2012,AF4013-3,ME01-11h,4,6,45,270,270,0,0,1,1
2,2012,AF4013-3,ME01-11h,1,5,5,25,25,0,0,1,1
2,2012,AF4013-3,ME01-11h,2,5,8,40,40,0,0,1,1
2,2012,AF4013-3,ME01-11h,3,6,35,210,210,0,0,1,1
2,2012,AF4013-3,ME01-11h,4,5,5,25,25,0,0,1,1
2,2012,AF4013-3,ME01-11h,5,1,1,1,1,1,0,0,1
3,2012,AF4013-3,ME01-11h,1,5,40,200,200,0,0,1,1
3,2012,AF4013-3,ME01-11h,2,5,12,60,60,0,0,1,1
3,2012,AF4013-3,ME01-11h,3,5,10,50,50,0,0,1,1
3,2012,AF4013-3,ME01-11h,4,5,15,75,75,0,0,1,1
1,2012,AF4013-3,NY02-3A,1,3.8,8,30.4,30,0,1,0,1
1,2012,AF4013-3,NY02-3A,2,3.8,5,19,18.8,0,1,0,1
1,2012,AF4013-3,NY02-3A,3,3,3,9,9,0,1,0,1
1,2012,AF4013-3,NY02-3A,4,4.8,2,9.6,9.6,0,1,1,2
1,2012,AF4013-3,NY02-3A,5,1.9,1,1.9,1.9,1,0,0,1
2,2012,AF4013-3,NY02-3A,1,6,40,240,240,0,0,1,1
2,2012,AF4013-3,NY02-3A,2,0,0,0,0,0,0,0,0
2,2012,AF4013-3,NY02-3A,3,1.9,2,3.8,3.8,1,0,0,1
2,2012,AF4013-3,NY02-3A,4,0,0,0,0,0,0,0,0
2,2012,AF4013-3,NY02-3A,5,1,2,2,2,1,0,0,1
3,2012,AF4013-3,NY02-3A,1,4.5,12,54,54,0,1,1,2
3,2012,AF4013-3,NY02-3A,2,3,2,6,6,0,1,0,1
3,2012,AF4013-3,NY02-3A,3,5.6,18,100.8,100.8,0,0,1,1
3,2012,AF4013-3,NY02-3A,4,3,3,9,9,0,1,0,1
1,2012,AF4157-6,ID01-12c,1,6,75,450,450,0,0,1,1
1,2012,AF4157-6,ID01-12c,2,6,65,390,390,0,0,1,1
1,2012,AF4157-6,ID01-12c,3,1,1,1,1,1,0,0,1
2,2012,AF4157-6,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2012,AF4157-6,ID01-12c,1,6,10,60,60,0,0,1,1
3,2012,AF4157-6,ID01-12c,2,5,15,75,75,0,0,1,1
1,2012,AF4157-6,ME01-11h,1,6,75,450,450,0,0,1,1
1,2012,AF4157-6,ME01-11h,2,6,20,120,120,0,0,1,1
1,2012,AF4157-6,ME01-11h,3,3,8,24,24,0,1,0,1
2,2012,AF4157-6,ME01-11h,1,5,30,150,150,0,0,1,1
3,2012,AF4157-6,ME01-11h,1,5,15,75,75,0,0,1,1
3,2012,AF4157-6,ME01-11h,2,6,45,270,270,0,0,1,1
3,2012,AF4157-6,ME01-11h,3,6,100,600,600,0,0,1,1
3,2012,AF4157-6,ME01-11h,4,5.6,40,224,224,0,0,1,1
3,2012,AF4157-6,ME01-11h,5,6,60,360,360,0,0,1,1
1,2012,AF4157-6,NY02-3A,1,1.9,5,9.5,9.5,1,0,0,1
1,2012,AF4157-6,NY02-3A,2,0.8,2,1.6,1.5,1,0,0,1
1,2012,AF4157-6,NY02-3A,3,1,2,2,2,1,0,0,1
2,2012,AF4157-6,NY02-3A,1,1,5,5,5,1,0,0,1
2,2012,AF4157-6,NY02-3A,2,1,5,5,5,1,0,0,1
2,2012,AF4157-6,NY02-3A,3,1,2,2,2,1,0,0,1
3,2012,AF4157-6,NY02-3A,1,5,3,15,15,0,0,1,1
3,2012,AF4157-6,NY02-3A,2,1.9,2,3.8,3.8,1,0,0,1
3,2012,AF4157-6,NY02-3A,3,0.5,2,1,1,1,0,0,1
1,2011,Alturas,ID01-12c,1,2,15,30,30,1,0,0,1
1,2011,Alturas,ID01-12c,2,0,0,0,0,0,0,0,0
1,2011,Alturas,ID01-12c,3,1,2,2,2,1,0,0,1
2,2011,Alturas,ID01-12c,1,0,0,0,0,0,0,0,0
2,2011,Alturas,ID01-12c,2,0,0,0,0,0,0,0,0
3,2011,Alturas,ID01-12c,1,0,0,0,0,0,0,0,0
1,2012,Alturas,ID01-12c,1,3,1,3,3,0,1,0,1
1,2012,Alturas,ID01-12c,2,2.75,65,178.75,178.8,1,1,0,2
2,2012,Alturas,ID01-12c,1,1,3,3,3,1,0,0,1
3,2012,Alturas,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
