Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,0.33Bar_wat,15Bar_wat
Stanton,1979,2,ALF,1,20cm,1.27,0.00-0.15,19.62,7.7
Stanton,1979,2,ALF,1,20cm,1.27,0.15-0.30,38.34,18.18
Stanton,1979,2,ALF,1,20cm,1.27,0.30-0.61,45.57,25.14
Stanton,1979,2,ALF,1,20cm,1.27,0.61-0.91,39.77,17.66
Stanton,1979,2,ALF,1,20cm,1.27,0.91-1.22,44.84,18.8
Stanton,1979,2,ALF,1,20cm,5.08,0.00-0.15,15.2,6.71
Stanton,1979,2,ALF,1,20cm,5.08,0.15-0.30,29.41,13.73
Stanton,1979,2,ALF,1,20cm,5.08,0.30-0.61,37.74,17.58
Stanton,1979,2,ALF,1,20cm,5.08,0.61-0.91,41.75,27.35
Stanton,1979,2,ALF,1,20cm,5.08,0.91-1.22,40.84,19.14
Stanton,1979,2,ALF,1,20cm,15.24,0.00-0.15,13.12,5.98
Stanton,1979,2,ALF,1,20cm,15.24,0.15-0.30,18.88,7.46
Stanton,1979,2,ALF,1,20cm,15.24,0.30-0.61,23.56,9.71
Stanton,1979,2,ALF,1,20cm,15.24,0.61-0.91,29.53,14.3
Stanton,1979,2,ALF,1,20cm,15.24,0.91-1.22,36.61,18.2
Stanton,1979,2,ALF,1,20cm,45.72,0.00-0.15,12.76,5.79
Stanton,1979,2,ALF,1,20cm,45.72,0.15-0.30,13.5,6.86
Stanton,1979,2,ALF,1,20cm,45.72,0.30-0.61,26.2,14.24
Stanton,1979,2,ALF,1,20cm,45.72,0.61-0.91,28.04,15.4
Stanton,1979,2,ALF,1,20cm,45.72,0.91-1.22,25.98,14.89
Stanton,1979,6,ALF,1,00cm,1.27,0.00-0.15,32.07,13.85
Stanton,1979,6,ALF,1,00cm,1.27,0.15-0.30,31.56,15.48
Stanton,1979,6,ALF,1,00cm,1.27,0.30-0.61,32.76,18.01
Stanton,1979,6,ALF,1,00cm,1.27,0.61-0.91,33.95,17.41
Stanton,1979,6,ALF,1,00cm,1.27,0.91-1.22,29.34,15.25
Stanton,1979,6,ALF,1,00cm,5.08,0.00-0.15,25.79,10.86
Stanton,1979,6,ALF,1,00cm,5.08,0.15-0.30,37.25,19.28
Stanton,1979,6,ALF,1,00cm,5.08,0.30-0.61,45.83,19
Stanton,1979,6,ALF,1,00cm,5.08,0.61-0.91,38.84,16.75
Stanton,1979,6,ALF,1,00cm,5.08,0.91-1.22,42.89,19.5
Stanton,1979,6,ALF,1,00cm,15.24,0.00-0.15,29.21,11.88
Stanton,1979,6,ALF,1,00cm,15.24,0.15-0.30,30.01,14.06
Stanton,1979,6,ALF,1,00cm,15.24,0.30-0.61,30.73,3.37
Stanton,1979,6,ALF,1,00cm,15.24,0.61-0.91,41.5,7.42
Stanton,1979,6,ALF,1,00cm,15.24,0.91-1.22,49.5,18.23
Stanton,1979,6,ALF,1,00cm,45.72,0.00-0.15,27.92,14.5
Stanton,1979,6,ALF,1,00cm,45.72,0.15-0.30,29.08,15.17
Stanton,1979,6,ALF,1,00cm,45.72,0.30-0.61,29.57,15.58
Stanton,1979,6,ALF,1,00cm,45.72,0.61-0.91,29.92,15.72
Stanton,1979,6,ALF,1,00cm,45.72,0.91-1.22,26.72,12.21
Stanton,1979,9,ALF,1,60cm,1.27,0.00-0.15,16.52,7.83
Stanton,1979,9,ALF,1,60cm,1.27,0.15-0.30,39.89,16.41
Stanton,1979,9,ALF,1,60cm,1.27,0.30-0.61,43.49,18.81
Stanton,1979,9,ALF,1,60cm,1.27,0.61-0.91,41,16.96
Stanton,1979,9,ALF,1,60cm,1.27,0.91-1.22,42.02,18.99
Stanton,1979,9,ALF,1,60cm,5.08,0.00-0.15,14.24,6.79
Stanton,1979,9,ALF,1,60cm,5.08,0.15-0.30,15.16,6.95
Stanton,1979,9,ALF,1,60cm,5.08,0.30-0.61,30.34,14.69
Stanton,1979,9,ALF,1,60cm,5.08,0.61-0.91,43.41,20.6
Stanton,1979,9,ALF,1,60cm,5.08,0.91-1.22,28.7,18.74
Stanton,1979,9,ALF,1,60cm,15.24,0.00-0.15,17.74,7.93
Stanton,1979,9,ALF,1,60cm,15.24,0.15-0.30,18.04,8.52
Stanton,1979,9,ALF,1,60cm,15.24,0.30-0.61,13.79,6.76
Stanton,1979,9,ALF,1,60cm,15.24,0.61-0.91,31.04,13.99
Stanton,1979,9,ALF,1,60cm,15.24,0.91-1.22,29.08,13.91
Stanton,1979,9,ALF,1,60cm,45.72,0.00-0.15,11.82,5.81
Stanton,1979,9,ALF,1,60cm,45.72,0.15-0.30,14.96,6.5
Stanton,1979,9,ALF,1,60cm,45.72,0.30-0.61,21.73,9.58
Stanton,1979,9,ALF,1,60cm,45.72,0.61-0.91,30.47,14.47
Stanton,1979,9,ALF,1,60cm,45.72,0.91-1.22,30.2,14.69
Stanton,1979,14,ALF,1,mixd,1.27,0.00-0.15,34.93,16.91
