Species,Distance,BeeID,Dance Number,Run Number,Waggle Run Phase,Follower Zone,Number of Followers
Apis cerana,100m,1,1,1,End,Anterior,0
Apis cerana,100m,1,1,1,End,Lateral,1
Apis cerana,100m,1,1,1,End,Posterior,1
Apis cerana,100m,1,1,1,Middle,Anterior,1
Apis cerana,100m,1,1,1,Middle,Lateral,1
Apis cerana,100m,1,1,1,Middle,Posterior,1
Apis cerana,100m,1,1,1,Start,Anterior,1
Apis cerana,100m,1,1,1,Start,Lateral,1
Apis cerana,100m,1,1,1,Start,Posterior,1
Apis cerana,100m,1,1,2,End,Anterior,1
Apis cerana,100m,1,1,2,End,Lateral,2
Apis cerana,100m,1,1,2,End,Posterior,1
Apis cerana,100m,1,1,2,Middle,Anterior,1
Apis cerana,100m,1,1,2,Middle,Lateral,1
Apis cerana,100m,1,1,2,Middle,Posterior,0
Apis cerana,100m,1,1,2,Start,Anterior,2
Apis cerana,100m,1,1,2,Start,Lateral,1
Apis cerana,100m,1,1,2,Start,Posterior,0
Apis cerana,100m,1,1,3,End,Anterior,1
Apis cerana,100m,1,1,3,End,Lateral,1
Apis cerana,100m,1,1,3,End,Posterior,1
Apis cerana,100m,1,1,3,Middle,Anterior,1
Apis cerana,100m,1,1,3,Middle,Lateral,1
Apis cerana,100m,1,1,3,Middle,Posterior,1
Apis cerana,100m,1,1,3,Start,Anterior,1
Apis cerana,100m,1,1,3,Start,Lateral,0
Apis cerana,100m,1,1,3,Start,Posterior,0
Apis cerana,100m,1,1,4,End,Anterior,1
Apis cerana,100m,1,1,4,End,Lateral,1
Apis cerana,100m,1,1,4,End,Posterior,2
Apis cerana,100m,1,1,4,Middle,Anterior,1
Apis cerana,100m,1,1,4,Middle,Lateral,0
Apis cerana,100m,1,1,4,Middle,Posterior,1
Apis cerana,100m,1,1,4,Start,Anterior,1
Apis cerana,100m,1,1,4,Start,Lateral,1
Apis cerana,100m,1,1,4,Start,Posterior,0
Apis cerana,100m,1,1,5,End,Anterior,1
Apis cerana,100m,1,1,5,End,Lateral,0
Apis cerana,100m,1,1,5,End,Posterior,2
Apis cerana,100m,1,1,5,Middle,Anterior,1
Apis cerana,100m,1,1,5,Middle,Lateral,1
Apis cerana,100m,1,1,5,Middle,Posterior,2
Apis cerana,100m,1,1,5,Start,Anterior,1
Apis cerana,100m,1,1,5,Start,Lateral,4
Apis cerana,100m,1,1,5,Start,Posterior,0
Apis cerana,100m,1,1,6,End,Anterior,0
Apis cerana,100m,1,1,6,End,Lateral,1
Apis cerana,100m,1,1,6,End,Posterior,1
Apis cerana,100m,1,1,6,Middle,Anterior,0
Apis cerana,100m,1,1,6,Middle,Lateral,1
Apis cerana,100m,1,1,6,Middle,Posterior,1
Apis cerana,100m,1,1,6,Start,Anterior,0
Apis cerana,100m,1,1,6,Start,Lateral,0
Apis cerana,100m,1,1,6,Start,Posterior,1
Apis cerana,100m,1,1,7,End,Anterior,0
Apis cerana,100m,1,1,7,End,Lateral,1
Apis cerana,100m,1,1,7,End,Posterior,2
Apis cerana,100m,1,1,7,Middle,Anterior,0
Apis cerana,100m,1,1,7,Middle,Lateral,2
Apis cerana,100m,1,1,7,Middle,Posterior,1
Apis cerana,100m,1,1,7,Start,Anterior,0
Apis cerana,100m,1,1,7,Start,Lateral,1
Apis cerana,100m,1,1,7,Start,Posterior,1
Apis cerana,100m,1,1,8,End,Anterior,0
Apis cerana,100m,1,1,8,End,Lateral,1
Apis cerana,100m,1,1,8,End,Posterior,1
Apis cerana,100m,1,1,8,Middle,Anterior,1
Apis cerana,100m,1,1,8,Middle,Lateral,1
Apis cerana,100m,1,1,8,Middle,Posterior,1
Apis cerana,100m,1,1,8,Start,Anterior,0
Apis cerana,100m,1,1,8,Start,Lateral,1
Apis cerana,100m,1,1,8,Start,Posterior,2
Apis cerana,100m,1,1,9,End,Anterior,0
Apis cerana,100m,1,1,9,End,Lateral,1
Apis cerana,100m,1,1,9,End,Posterior,2
Apis cerana,100m,1,1,9,Middle,Anterior,0
Apis cerana,100m,1,1,9,Middle,Lateral,1
Apis cerana,100m,1,1,9,Middle,Posterior,2
Apis cerana,100m,1,1,9,Start,Anterior,0
Apis cerana,100m,1,1,9,Start,Lateral,0
Apis cerana,100m,1,1,9,Start,Posterior,2
Apis cerana,100m,1,1,10,End,Anterior,1
Apis cerana,100m,1,1,10,End,Lateral,1
Apis cerana,100m,1,1,10,End,Posterior,1
Apis cerana,100m,1,1,10,Middle,Anterior,1
Apis cerana,100m,1,1,10,Middle,Lateral,1
Apis cerana,100m,1,1,10,Middle,Posterior,1
Apis cerana,100m,1,1,10,Start,Anterior,0
Apis cerana,100m,1,1,10,Start,Lateral,1
Apis cerana,100m,1,1,10,Start,Posterior,2
Apis cerana,100m,2,1,1,End,Anterior,0
Apis cerana,100m,2,1,1,End,Lateral,1
Apis cerana,100m,2,1,1,End,Posterior,1
Apis cerana,100m,2,1,1,Middle,Anterior,0
Apis cerana,100m,2,1,1,Middle,Lateral,1
Apis cerana,100m,2,1,1,Middle,Posterior,2
Apis cerana,100m,2,1,1,Start,Anterior,0
Apis cerana,100m,2,1,1,Start,Lateral,0
Apis cerana,100m,2,1,1,Start,Posterior,3
Apis cerana,100m,2,1,2,End,Anterior,1
Apis cerana,100m,2,1,2,End,Lateral,2
Apis cerana,100m,2,1,2,End,Posterior,0
Apis cerana,100m,2,1,2,Middle,Anterior,2
Apis cerana,100m,2,1,2,Middle,Lateral,0
Apis cerana,100m,2,1,2,Middle,Posterior,1
