Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
BF,C,69,42.58617,-84.59708,Bole,1,,9,JL,,AL,,,0,NG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,1,JL,,AL,,,0,NG,3/20/15,3/31/15,JW,,3.3,
BF,C,69,42.58617,-84.59708,Bole,2,,2,JL,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,6,JL,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
RL,C,82,42.81901,-84.33823,Bole,1,,6,JL,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
BF,C,69,42.58617,-84.59708,Bole,1,,2,L1,,AL,,,0,NG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,1,,5,L1,,AL,,,0,NG,3/20/15,3/30/15,JW,,,
BF,C,69,42.58617,-84.59708,Bole,2,,3,L1,,AL,,,0,NG,3/20/15,3/31/15,JW,,,
MRE,C,112,43.12416,-84.65008,Bole,2,,2,L1,,AL,,,0,NG,4/17/15,5/11/15,AA,,,
GSW,RLS,108,43.23362,-84.44635,Bole,1,2.7,1,L1,,AL,,,0,NG,4/17/15,5/22/15,AA,18,3.4,
GSW,RLS,108,43.23362,-84.44635,Bole,1,,2,L1,,AL,,,0,NG,4/17/15,5/22/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,18,L1,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,21,L1,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
MRE,C,111,43.12420,-84.65025,Bole,2,,2,L1,,AL,,,0,NG,4/17/15,6/3/15,AA,,,
GSW,RLS,107,43.23370,-84.44643,Bole,1,4.8,1,L1,,AL,,,0,NG,4/17/15,6/10/15,EM,18,5.6,
GSW,RLS,107,43.23370,-84.44643,Bole,1,,2,L1,,AL,,,0,NG,4/17/15,6/10/15,EM,,,
GSW,RLS,107,43.23370,-84.44643,Bole,1,,3,L1,,AL,,,0,NG,4/17/15,6/10/15,EM,,,
MRE,RLS,6,43.13848,-84.54430,Bole,1,,10,L2,,AL,,,0,NG,12/16/14,1/20/15,AA,,,decapitated
CP,RLS,48,42.73041,-84.42642,Bole,1,,4,L2,,AL,,,0,NG,2/23/15,3/9/15,AA,,,
CP,RLS,49,42.73039,-84.42646,Bole,1,4.6,1,L2,,AL,,,0,NG,2/23/15,3/16/15,JW,21,6.2,
CP,C,35,42.73949,-84.41752,Bole,2,,4,L2,,AL,,,0,NG,2/23/15,3/19/15,AA,,,
CP,C,35,42.73949,-84.41752,Bole,3,,2,L2,,AL,,,0,NG,2/23/15,3/19/15,AA,,,
CP,C,33,42.73954,-84.41760,Bole,1,4.8,1,L2,,AL,,,0,NG,2/23/15,3/31/15,AA,19,6.6,
CP,C,33,42.73954,-84.41760,Bole,2,,1,L2,,AL,,,0,NG,2/23/15,3/31/15,AA,,4.8,
BF,C,69,42.58617,-84.59708,Bole,1,,11,L2,,AL,,,0,NG,3/20/15,3/30/15,JW,,,cut posterior end off
RL,C,90,42.81874,-84.33930,Bole,1,,2,L2,,AL,,,0,NG,4/3/15,4/14/15,JW,,,
RL,C,90,42.81874,-84.33930,Bole,1,,3,L2,,AL,,,0,NG,4/3/15,4/14/15,JW,,,
RL,C,90,42.81874,-84.33930,Bole,1,,4,L2,,AL,,,0,NG,4/3/15,4/14/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,7,L2,,AL,,,0,NG,4/17/15,4/20/15,JW,,,
GSW,C,96,43.20736,-84.44709,Bole,1,,11,L2,,AL,,,0,NG,4/17/15,4/20/15,JW,,,
RL,C,87,42.81888,-84.33881,Bole,2,,1,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,4.7,
RL,C,87,42.81888,-84.33881,Bole,2,,2,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,,
RL,C,87,42.81888,-84.33881,Bole,3,,1,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,3.3,
RL,C,87,42.81888,-84.33881,Branch,4,,1,L2,,AL,,,0,NG,4/3/15,4/21/15,AA,,1.8,
RL,C,82,42.81901,-84.33823,Bole,1,4.5,1,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,29,5.9,
RL,C,82,42.81901,-84.33823,Bole,1,,2,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,3,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,4,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,5,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,7,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,8,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,9,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,10,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,11,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,12,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,13,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,14,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,15,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,17,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,18,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,19,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,20,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,1,,21,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,2,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,3,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,4,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,5,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,6,L2,,AL,,,0,NG,4/3/15,4/23/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,7,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,8,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,9,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,10,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,13,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,14,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,16,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,17,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,partially destroyed
RL,C,82,42.81901,-84.33823,Bole,2,,18,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,C,82,42.81901,-84.33823,Bole,2,,19,L2,,AL,,,0,NG,4/3/15,4/24/15,AA,,,
RL,RLS,75,42.81363,-84.34791,Bole,2,,1,L2,,AL,,,0,NG,4/3/15,4/28/15,JW,,2.6,
MRE,C,112,43.12416,-84.65008,Bole,1,,2,L2,,AL,,,0,NG,4/17/15,5/11/15,AA,,,
MRE,C,112,43.12416,-84.65008,Bole,1,,3,L2,,AL,,,0,NG,4/17/15,5/11/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,4.2,1,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,26,5.1,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,4,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,6,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,7,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,8,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,9,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,10,L2,,AL,,,0,NG,4/17/15,5/26/15,AA,,,
