Sample ID,Name,Replicate,Feedstock,ProductionMethod,ProductionTemp,BiocharGroup,Day0.NO3N,Day0.NH4N,Day14.NO3,Day14.NH4,Day28.NO3,Day28.NH4,Day14.Nmin,Day28.Nmin,Delta.Day14.Nmin,Delta.Day28.Nmin
2569,WS,1,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,5.12,2.26,13.35,0.94,23.2,2.12,6.9,17.93,5,7.46
2569,WS,2,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,5.09,2.18,14.25,1.53,23.19,2.19,8.51,18.11,6.61,7.64
2569,WS,3,Wheat straw (Triticum aestivum),Gasification,above 1250,Combustion,5.03,2.37,13.28,1.59,21.3,1.26,7.47,15.15,5.57,4.68
2570,CW,1,Mixed conifer wood,Gasification,above 1250,Combustion,5.05,1.91,14.85,1.41,23.52,1.14,9.29,17.7,7.39,7.23
2570,CW,2,Mixed conifer wood,Gasification,above 1250,Combustion,5.13,2.24,13.79,1.64,21.28,1.24,8.07,15.15,6.17,4.68
2570,CW,3,Mixed conifer wood,Gasification,above 1250,Combustion,4.89,2.15,13.45,1.22,20.25,1.15,7.63,14.35,5.73,3.88
3241,Juniper,1,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,8.1,2.28,15.42,1.6,28.65,1.21,6.64,19.49,4.74,9.02
3241,Juniper,2,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,8.35,2.13,15.47,2.02,32.47,1.17,7,23.15,5.1,12.68
3241,Juniper,3,Juniper (Juniperus occidentalis),Flame-cap pyrolysis,above 1250,Combustion,8.3,2.18,16.83,2.08,32.44,1.32,8.43,23.28,6.53,12.81
3345/3348,Barley 350,1,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,5.14,2.39,8.51,1.66,24.26,1.47,2.64,18.2,0.74,7.73
3345/3348,Barley 350,2,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,5.25,2.33,8.74,1.94,28.14,1.15,3.1,21.71,1.2,11.24
3345/3348,Barley 350,3,Barley plants (Hordeum vulgare),Pyrolysis,350,Barley,5.21,2.39,8.48,2.11,25.7,1.23,2.98,19.33,1.08,8.86
3346/3349,Barley 500,1,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,5.37,2.19,16.4,2.51,29.33,1.49,11.35,23.26,9.45,12.79
3346/3349,Barley 500,2,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,5.43,1.97,19.78,1.05,28.04,1.13,13.43,21.77,11.53,11.3
3346/3349,Barley 500,3,Barley plants (Hordeum vulgare),Pyrolysis,500,Barley,5.28,2.12,19.32,1.13,29.93,1.21,13.05,23.74,11.15,13.27
3347/3350,Barley 700,1,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,5.03,2.26,20.23,1.2,33.52,1.21,14.15,27.43,12.25,16.96
3347/3350,Barley 700,2,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,5.06,2.35,16.7,1.97,31.62,1.45,11.26,25.66,9.36,15.19
3347/3350,Barley 700,3,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,5.34,2.03,15.92,2.33,27.68,1.22,10.89,21.54,8.99,11.07
4072,PL 350,1,Poultry litter,Pyrolysis,350,PL,5.21,3.09,13.9,29.02,13.6,1.48,34.62,6.78,32.72,-3.69
4072,PL 350,2,Poultry litter,Pyrolysis,350,PL,5.01,3.15,11.09,12.26,12.41,1.4,15.18,5.65,13.28,-4.82
4072,PL 350,3,Poultry litter,Pyrolysis,350,PL,4.93,3.3,11.05,60.7,14.12,1.64,63.53,7.53,61.63,-2.94
4073,PL 700,1,Poultry litter,Pyrolysis,700,PL,5.23,2.41,12.97,1.28,17.5,1.45,6.61,11.3,4.71,0.83
4073,PL 700,2,Poultry litter,Pyrolysis,700,PL,5.6,2.48,16.94,1.19,18.07,1.54,10.05,11.53,8.15,1.06
4073,PL 700,3,Poultry litter,Pyrolysis,700,PL,5.29,2.67,15.31,1.43,17.47,1.49,8.79,11,6.89,0.53
4074,Grape 350,1,Grape wood (vitis vinifera),Pyrolysis,350,Grape,4.87,2.27,11.01,1.4,23.64,1.37,5.26,17.87,3.36,7.4
4074,Grape 350,2,Grape wood (vitis vinifera),Pyrolysis,350,Grape,5.29,2.51,12.29,1.21,11.62,1.52,5.7,5.34,3.8,-5.13
4074,Grape 350,3,Grape wood (vitis vinifera),Pyrolysis,350,Grape,5.29,2.51,11.06,1.44,17.79,1.18,4.7,11.18,2.8,0.71
4075,Grape 700,1,Grape wood (vitis vinifera),Pyrolysis,700,Grape,5.38,2.29,13.55,1.9,19.97,1.7,7.78,14.01,5.88,3.54
4075,Grape 700,2,Grape wood (vitis vinifera),Pyrolysis,700,Grape,5.09,2.53,13.31,2.03,17.82,1.53,7.72,11.74,5.82,1.27
4075,Grape 700,3,Grape wood (vitis vinifera),Pyrolysis,700,Grape,5.57,2.44,13.43,1.63,20.92,1.36,7.05,14.26,5.15,3.79
