genus,species,Association,trochanter width um,trochanter length um,femur width um,femur length um,tibia width um,tibia length um,tarsus width um,tarsus length um,tarsal claw width um,tarsal claw length um,Overall Body Length um,Overall Body Width um,Body ratio,shape.code,color.code
Neochavesia,caldasiae,Y,27.34,63.14,37.02,113.01,29.79,80.73,26.79,63.75,11.65,44.41,1464.45,620.11,2.361597136,22,green3
Neochavesia,caldasiae,Y,30.7,59.36,34.75,91.51,31.28,77.5,23.66,66.65,7.24,42.89,1266.6,630.61,2.008531422,22,green3
Neochavesia,caldasiae,Y,26.61,48.24,32.11,95.11,28.71,68.43,24.35,57.57,11.14,31.3,865.53,460.49,1.87958479,22,green3
Neochavesia,caldasiae,Y,27.85,54.54,34.69,112.55,28.6,69.32,21.24,54.59,10.16,45.2,939.86,425.86,2.206969427,22,green3
Neochavesia,cephalonodus,Y,24.64,42.5,42.73,149.03,31.26,132.13,24.23,82.66,8.32,28.99,1297.36,459.24,2.825015243,22,green3
Neochavesia,cephalonodus,Y,24.03,49.02,43.82,160.57,30.83,109.25,23.28,78.86,7.25,36.47,1184.52,392.55,3.017500955,22,green3
Neochavesia,eversi,Y,30.77,58.43,45.77,110.91,27.57,69.02,22.09,36.81,14.19,48.12,1191.99,671.01,1.776411678,22,green3
Neochavesia,eversi,Y,36.95,54.4,45.3,114.66,25.16,73.53,22.57,38.06,14.25,51.35,1274.66,692.44,1.840823754,22,green3
Neochavesia,eversi,Y,29.67,59.55,43.99,107.17,29.73,72.47,23.88,37.35,14.18,52.09,1296.36,744.05,1.742302265,22,green3
Neochavesia,eversi,Y,33.57,61.81,50.31,139.31,33.47,75.72,26.57,39.46,13.15,50.15,1375.47,855.1,1.608548708,22,green3
Neochavesia,iwokramae,Y,37.62,57.18,46.02,126.91,25.32,78.2,19.89,46.54,8.33,35.01,958.05,370.41,2.586458249,22,green3
Neochavesia,iwokramae,Y,21.88,48.39,35.82,114.61,22.65,77.48,20.22,49.87,8.69,37.39,954.44,371.1,2.571921315,22,green3
Neochavesia,iwokramae,Y,40.96,57.43,54.52,119.53,31.34,78.83,25.18,47.05,8.89,37.89,948.21,366.36,2.588191942,22,green3
Neochavesia,lapollai,Y,32.14,66.5,62.94,234.37,27.85,166.09,29.39,100.27,15.88,77.38,1537.96,480.32,3.201948701,22,green3
Neochavesia,lapollai,Y,40.18,69.69,60.22,241.2,45.3,176.77,38.79,98.09,14.63,87.55,1619.06,612.76,2.642241661,22,green3
Neochavesia,lapollai,Y,37.33,70.23,48.86,209.15,31.6,158.68,28.86,93.69,10.4,76.61,1389.7,691.96,2.008353084,22,green3
Neochavesia,linealuma,Y,23.87,55.91,24.87,92.95,25.95,60.84,20.82,59.12,9.35,30.42,1015.92,412.4,2.46343356,22,green3
Neochavesia,weberi,Y,27.96,58.7,41.62,168.72,25.53,96.16,20.63,100.98,6.46,33.3,1178.08,652.6,1.80520993,22,green3
Neochavesia,weberi,Y,40.83,71.54,57.73,191.96,35.09,122.49,24.19,103.61,12,33.01,1540.58,805.89,1.911650473,22,green3
Neochavesia,weberi,Y,38.96,55.73,67.64,172.96,37.99,128.41,21.44,110.42,7.87,29.35,1322.72,536.03,2.467623081,22,green3
Neochavesia,trinidandensis,Y,21.83,43.52,27.65,92.47,NA,NA,NA,NA,7.87,29.35,854.03,420.57,2.030648881,22,green3
Neochavesia,trinidandensis,Y,25.68,49.39,29.29,96.33,20.76,57.03,16.67,46.4,8.42,29.54,966.77,434.39,2.225580699,22,green3
Neochavesia,trinidandensis,Y,21.06,34.85,26.24,86.39,21.97,52.65,17.91,45.63,7.64,30.9,754.96,414.31,1.822210422,22,green3
Neochavesia,podexuta,Y,34.85,71.73,45.72,169.05,33.86,84.51,26.59,62.57,14.25,75.42,1452.38,745.85,1.947281625,22,green3
Neochavesia,podexuta,Y,35.21,43.25,34.83,109.68,29.67,68.42,24.51,38.79,8.65,53.03,1057.64,567.3,1.864339855,22,green3
Eumyrmococcus,neoguianensis,Y,44.66,71.5,56.08,148.31,34.47,102.86,23.54,83.8,9.59,35.53,1169.1,541.91,2.157369305,22,green3
Eumyrmococcus,neoguianensis,Y,38.04,65.3,44.83,135.05,31.13,95.67,24.19,84.81,8.09,33.89,1089.19,482.99,2.255098449,22,green3
Eumyrmococcus,neoguianensis,Y,31.68,67.43,47.09,137.73,31.24,100.73,23.26,83.57,7.75,35.91,1096.8,490.39,2.236587206,22,green3
Eumyrmococcus,lamondicus,Y,34.76,62.97,43.21,172.77,30.58,107.52,20.41,83.43,6.58,27.33,1130.25,405.31,2.788606252,22,green3
Eumyrmococcus,lamondicus,Y,23.6,49.19,44.48,153.33,24.49,109.7,17.38,72.84,6.71,29.01,932.32,378.97,2.460141964,22,green3
Eumyrmococcus,corinthiacus,Y,49.25,74.05,66.43,158.45,44.77,105.61,37.26,74.2,14.49,38.83,1259.06,648.46,1.94161552,22,green3
Eumyrmococcus,corinthiacus,Y,59.07,76.05,75.87,148.9,40.6,97.04,39.74,67.8,15.53,49.23,1285.45,589.51,2.18053977,22,green3
Eumyrmococcus,adornocapillus,Y,26.3,49.75,33.99,145.25,22.8,82.08,18.72,61.44,12.36,29.65,1222.15,525.51,2.325645563,22,green3
Eumyrmococcus,adornocapillus,Y,25.67,49.28,39.19,140.44,24.18,78.39,18.99,68.88,8.01,31.38,1180,652.99,1.807072084,22,green3
