Dataset,Gene,Function,Confidence
MCF7,A1CF,"lipid catabolic process;",0.976252393751914
MCF7,A1CF,"organic hydroxy compound transport;",0.909080345133942
MCF7,A1CF,"cellular response to xenobiotic stimulus;",0.794779286257936
MCF7,A1CF,"alcohol metabolic process;",0.705231502190399
MCF7,A1CF,"phosphoprotein phosphatase activity;protein dephosphorylation;",0.669950166965609
MCF7,A1CF,"lyase activity;",0.631117298269252
MCF7,A1CF,"organic acid catabolic process;carboxylic acid catabolic process;",0.613810325887694
MCF7,A1CF,"lipid transport;lipid localization;",0.548740863912931
MCF7,A1CF,"non-motile cilium;9+0 non-motile cilium;photoreceptor cell cilium;",0.526964677873718
MCF7,A1CF,"drug transport;",0.486861321553533
MCF7,A1CF,"chloride transport;inorganic anion transmembrane transport;",0.439586282021794
MCF7,A1CF,"structural constituent of cytoskeleton;",0.4077348480846
MCF7,A1CF,"hormone metabolic process;",0.407301974407724
MCF7,A1CF,"lipid homeostasis;",0.40563849568678
MCF7,A1CF,"cellular amino acid metabolic process;",0.386734096145539
MCF7,A1CF,"drug catabolic process;",0.345082484448158
MCF7,A1CF,"cluster of actin-based cell projections;",0.340112653215902
MCF7,A1CF,"sulfur compound binding;",0.327561009839048
MCF7,A1CF,"small molecule catabolic process;",0.318667129648568
MCF7,A1CF,"cardiac muscle tissue development;",0.308412468072525
MCF7,A1CF,"cellular amino acid catabolic process;",0.304120778384163
MCF7,A1CF,"fatty acid metabolic process;",0.302964080224977
MCF7,A1CF,"symporter activity;solute:cation symporter activity;",0.295907795568207
MCF7,A1CF,"intracellular receptor signaling pathway;",0.294773163060184
MCF7,A1CF,"humoral immune response;",0.289577120463931
MCF7,A1CF,"centriole;microtubule organizing center part;",0.280190027071221
MCF7,A1CF,"digestion;",0.265729277667587
MCF7,A1CF,"regulation of JAK-STAT cascade;regulation of STAT cascade;",0.249123203173793
MCF7,A1CF,"coenzyme metabolic process;",0.233912235340381
MCF7,A1CF,"regulation of response to biotic stimulus;",0.2261484768621
MCF7,A1CF,"recycling endosome;",0.225498893705499
MCF7,A1CF,"steroid metabolic process;",0.225369302570466
MCF7,A1CF,"formation of primary germ layer;gastrulation;",0.224271467799753
MCF7,A1CF,"stress-activated protein kinase signaling cascade;stress-activated MAPK cascade;",0.220888284163814
MCF7,A1CF,"negative regulation of chromosome organization;",0.219191300072286
MCF7,A1CF,"peroxisome;microbody;",0.215209332016188
MCF7,A1CF,"regulation of protein processing;regulation of protein maturation;",0.215114319249287
MCF7,A1CF,"regulation of circadian rhythm;",0.213990363063929
MCF7,A1CF,"negative regulation of ion transport;",0.20368058082814
MCF7,A1CF,"inflammatory response;",0.199534502693671
MCF7,A1CF,"positive regulation of cell morphogenesis involved in differentiation;",0.197265352485523
MCF7,A1CF,"regulation of peptidyl-tyrosine phosphorylation;positive regulation of peptidyl-tyrosine phosphorylation;",0.181968255321592
MCF7,A1CF,"regulation of lipid localization;",0.181294009699899
MCF7,A1CF,"lipid transporter activity;",0.180475315102897
MCF7,A1CF,"metallopeptidase activity;",0.180176458812262
MCF7,A1CF,"negative regulation of immune response;",0.178936749025617
MCF7,A1CF,"acrosomal vesicle;",0.1747198324873
MCF7,A1CF,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.172548260421601
MCF7,A1CF,"glycoprotein metabolic process;glycoprotein biosynthetic process;",0.170969976527321
MCF7,A1CF,"monocarboxylic acid transport;",0.164508946910842
MCF7,A2M,"urogenital system development;kidney development;renal system development;",0.756291103930169
MCF7,A2M,"regulation of lipid localization;",0.505332131766473
MCF7,A2M,"endoplasmic reticulum-Golgi intermediate compartment;",0.462215264130892
MCF7,A2M,"myeloid leukocyte migration;",0.428525538714608
MCF7,A2M,"regulation of response to biotic stimulus;",0.417289154027553
