type,cmpd,ug,samplingtime
Shoots,HBOA-glc,18.6,1
Shoots,HBOA-glc,8.3,1
Shoots,HBOA-glc,7.0,1
Shoots,HBOA-glc,5.7,1
Shoots,HBOA-glc,5.0,1
Shoots,HBOA-glc,12.4,2
Shoots,HBOA-glc,8.1,2
Shoots,HBOA-glc,8.7,2
Shoots,HBOA-glc,3.9,2
Shoots,HBOA-glc,6.0,3
Shoots,HBOA-glc,10.7,3
Shoots,HBOA-glc,14.1,3
Shoots,HBOA-glc,2.8,3
Shoots,DIBOA-glc,1112.4,1
Shoots,DIBOA-glc,364.5,1
Shoots,DIBOA-glc,336.6,1
Shoots,DIBOA-glc,258.2,1
Shoots,DIBOA-glc,243.7,1
Shoots,DIBOA-glc,637.9,2
Shoots,DIBOA-glc,451.3,2
Shoots,DIBOA-glc,498.0,2
Shoots,DIBOA-glc,192.7,2
Shoots,DIBOA-glc,202.2,2
Shoots,DIBOA-glc,338.7,3
Shoots,DIBOA-glc,596.6,3
Shoots,DIBOA-glc,940.6,3
Shoots,DIBOA-glc,79.9,3
Shoots,HMBO-glc,2.6,1
Shoots,HMBO-glc,1.5,1
Shoots,HMBO-glc,2.3,1
Shoots,HMBO-glc,1.6,1
Shoots,HMBO-glc,1.1,1
Shoots,HMBO-glc,4.1,2
Shoots,HMBO-glc,2.2,2
Shoots,HMBO-glc,2.6,2
Shoots,HMBO-glc,1.4,2
Shoots,HMBO-glc,4.0,2
Shoots,HMBO-glc,1.8,3
Shoots,HMBO-glc,2.8,3
Shoots,HMBO-glc,3.6,3
Shoots,HMBO-glc,0.4,3
Shoots,DIMBOA-glc,1.3,1
Shoots,DIMBOA-glc,0.2,1
Shoots,DIMBOA-glc,0.7,1
Shoots,DIMBOA-glc,0.6,1
Shoots,DIMBOA-glc,0.6,1
Shoots,DIMBOA-glc,4.9,2
Shoots,DIMBOA-glc,2.2,2
Shoots,DIMBOA-glc,2.6,2
Shoots,DIMBOA-glc,0.5,2
Shoots,DIMBOA-glc,0.1,2
Shoots,DIMBOA-glc,0.3,3
Shoots,DIMBOA-glc,2.0,3
Shoots,DIMBOA-glc,3.2,3
Shoots,DIMBOA-glc,0.2,3
Shoots,DIBOA,506.2,1
Shoots,DIBOA,144.9,1
Shoots,DIBOA,171.8,1
Shoots,DIBOA,132.0,1
Shoots,DIBOA,49.2,1
Shoots,DIBOA,274.4,2
Shoots,DIBOA,140.8,2
Shoots,DIBOA,311.6,2
Shoots,DIBOA,144.2,2
Shoots,DIBOA,135.7,2
Shoots,DIBOA,40.1,3
Shoots,DIBOA,47.7,3
Shoots,DIBOA,54.5,3
Shoots,DIBOA,5.8,3
Shoots,HBOA,87.6,1
Shoots,HBOA,36.6,1
Shoots,HBOA,37.3,1
Shoots,HBOA,31.7,1
Shoots,HBOA,13.5,1
Shoots,HBOA,39.1,2
Shoots,HBOA,21.2,2
Shoots,HBOA,40.7,2
Shoots,HBOA,17.4,2
Shoots,HBOA,18.9,2
Shoots,HBOA,6.2,3
Shoots,HBOA,7.7,3
Shoots,HBOA,8.4,3
Shoots,HBOA,0.8,3
Shoots,DIMBOA,0.0,1
Shoots,DIMBOA,55.3,1
Shoots,DIMBOA,56.1,1
Shoots,DIMBOA,44.6,1
Shoots,DIMBOA,0.0,1
Shoots,DIMBOA,0.0,2
Shoots,DIMBOA,30.1,2
Shoots,DIMBOA,76.1,2
Shoots,DIMBOA,24.9,2
Shoots,DIMBOA,0.0,2
Shoots,DIMBOA,0.0,3
Shoots,DIMBOA,16.0,3
Shoots,DIMBOA,22.8,3
Shoots,DIMBOA,0.0,3
Shoots,BOA,18.8,1
Shoots,BOA,4.0,1
Shoots,BOA,3.5,1
Shoots,BOA,3.6,1
Shoots,BOA,1.1,1
Shoots,BOA,8.6,2
Shoots,BOA,3.2,2
Shoots,BOA,3.2,2
Shoots,BOA,2.4,2
Shoots,BOA,3.0,2
Shoots,BOA,1.1,3
Shoots,BOA,0.8,3
Shoots,BOA,0.9,3
Shoots,BOA,0.0,3
Shoots,MBOA,3.1,1
Shoots,MBOA,1.3,1
Shoots,MBOA,2.3,1
Shoots,MBOA,1.7,1
Shoots,MBOA,0.7,1
Shoots,MBOA,4.6,2
Shoots,MBOA,1.8,2
Shoots,MBOA,2.8,2
Shoots,MBOA,1.2,2
Shoots,MBOA,1.8,2
Shoots,MBOA,0.3,3
Shoots,MBOA,0.6,3
Shoots,MBOA,0.6,3
Shoots,MBOA,0.1,3
Shoots,HMBOA,0.6,1
Shoots,HMBOA,0.5,1
Shoots,HMBOA,0.9,1
Shoots,HMBOA,0.7,1
Shoots,HMBOA,0.3,1
Shoots,HMBOA,1.3,2
Shoots,HMBOA,0.9,2
Shoots,HMBOA,1.2,2
Shoots,HMBOA,0.5,2
Shoots,HMBOA,0.8,2
Shoots,HMBOA,0.4,3
Shoots,HMBOA,0.5,3
Shoots,HMBOA,0.3,3
Shoots,HMBOA,0.0,3
Roots,HBOA-glc,8.9,1
Roots,HBOA-glc,4.3,1
