Presencia;Eucry;Dasy;Lomat;A.luma;Laurelo;Laurelia;Crypto;Citron;Gevu;Drimys;L.apicul;Myrce;Ovid;Mayte;A.meli;Berbe;Fuchsia;Emboth;Saxego;Grise;Raph;Aristo;Aextox;Rubus
0;0;0;0;2037.178508;0;0;0;1018.589254;0;0;0;1018.589254;0;0;0;0;0;0;0;0;0;0;0;0
0;0;0;0;1527.883881;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1018.589254;0
0;0;0;0;1018.589254;1527.883881;0;0;0;0;0;0;509.2946269;0;0;0;0;0;0;0;0;0;0;0;0
0;0;0;0;509.2946269;1018.589254;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;509.2946269;0
0;509.2946269;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1527.883881;0;0;0;0;0;0
0;1527.883881;0;0;1527.883881;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1018.589254;0
0;1018.589254;0;0;1018.589254;0;0;0;509.2946269;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;0;0;0;1527.883881;0;0;0;509.2946269;509.2946269;0;0;0;0;0;509.2946269;0;0;0;0;0;0;0;0;0
1;509.2946269;0;0;509.2946269;0;0;0;509.2946269;0;1527.883881;0;0;0;0;509.2946269;0;0;0;0;0;0;0;0;0
1;1018.589254;0;0;1018.589254;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1527.883881;0
0;0;0;0;1527.883881;0;0;0;1527.883881;0;0;0;0;0;0;509.2946269;0;0;0;509.2946269;0;0;0;509.2946269;0
0;0;0;0;1018.589254;0;509.2946269;0;509.2946269;0;0;0;0;0;0;509.2946269;0;0;0;509.2946269;0;0;0;1527.883881;0
0;0;0;509.2946269;1018.589254;509.2946269;0;0;0;2037.178508;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;0;0;1527.883881;509.2946269;0;0;0;509.2946269;1527.883881;0;0;0;0;0;1018.589254;0;0;0;0;0;0;0;0;0
0;509.2946269;0;0;1527.883881;0;0;509.2946269;509.2946269;509.2946269;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;509.2946269;0;0;2037.178508;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1527.883881;0
0;1527.883881;0;0;2037.178508;0;0;0;0;0;0;0;0;0;0;0;0;0;509.2946269;0;0;0;0;1018.589254;0
0;1018.589254;0;0;1018.589254;0;0;0;509.2946269;0;0;0;0;0;0;1018.589254;0;0;0;0;0;0;0;1527.883881;0
0;1018.589254;0;0;509.2946269;0;0;0;0;1018.589254;0;0;1018.589254;0;0;0;0;0;509.2946269;0;0;0;0;0;0
