﻿age,aq_detail,msoi_stmo,msoi_ltmo,sex_f,aq_interp,psi_focus,psi_commit,spq_pos,spq_neg,msoi_behav
25,18,52,33,1,64,-10.68008691939,-19.4234809377252,10,6,1.19072557237233
22,16,42,29,1,58,4.77683632731212,-7.9263078040086,7,3,-.508024094949699
22,27,31,39,1,69,7.15165402872421,6.52366968691066,11,3,-1.21398371537911
33,26,54,44,0,78,-5.77650930823478,12.0799077305206,7,3,3.03536770689409
30,23,56,40,0,87,-2.15755233685376,-11.6026061961816,3,1,.73483748314775
28,22,12,49,1,84,14.78191492364,5.90963659587351,6,14,-.369161553624446
23,22,30,49,1,80,9.8679354454324,5.0051445119078,17,6,-1.05195597849221
24,26,11,48,1,97,19.8248689125588,-1.61724499497529,15,21,-1.21398371537911
26,17,27,49,0,81,2.53002573870385,-4.20573142839426,4,3,-.99410730561041
29,28,53,46,0,71,-13.5487255974629,-.428302294210961,20,5,4.08105191873225
28,14,65,33,0,60,-31.904506545537,-5.3989378530437,33,6,2.66049348611296
24,18,47,48,1,70,12.1124925306233,3.90381365991201,9,8,.109891731161786
31,38,13,49,0,118,18.6070324939626,18.0892699523497,0,12,-1.13296984693566
26,25,45,32,0,109,-5.67756133219208,8.96656981588926,4,11,1.17459030268516
27,27,38,45,0,69,-5.11285590339154,7.76210212217943,19,6,-.913093437166958
34,20,61,36,0,56,-14.0198060594683,-1.59527586040201,24,1,1.94542852187086
26,21,56,33,0,70,-7.89405606648412,-.78733734409681,11,9,.33679806680497
26,19,60,49,1,72,8.80773636816259,-.242854602060181,6,7,-.207133816737542
31,29,62,44,1,62,8.85895833402764,8.90488410466206,1,6,-.109984678606918
26,17,32,46,1,81,-1.85116164307432,7.16596489117081,4,11,-1.05195597849221
31,26,60,43,1,91,-12.2503839671751,-13.2150295439576,14,9,3.90335506421041
28,21,63,27,1,82,-1.75517579118144,.295917000411194,5,4,1.8735199972401
22,26,53,34,0,91,-12.273255203946,-.589558583290517,33,18,3.02130785514514
32,15,35,48,0,66,11.5380670038578,14.182500124443,1,2,-1.21398371537911
31,20,62,33,0,75,-.79971477596013,-2.51507648301908,2,3,7.07221016528067
31,38,16,48,0,130,-1.17751679464983,12.5412741152827,0,12,-1.05195597849221
23,24,43,48,1,77,-49.4524812845961,-8.48614182493209,22,9,-.353026283937274
24,18,60,28,1,81,-5.16938924460355,-2.84693476935897,16,4,-.450175422067898
23,27,16,49,1,89,26.3035500488081,2.74065113022157,5,4,-1.29499758382257
23,24,17,46,1,86,3.11922213460711,1.15040151235304,14,8,-1.8318995414906
21,20,44,33,1,79,2.25893126045295,1.67113999965818,18,7,-.207133816737542
23,26,24,47,1,80,10.4725108434731,-5.39836003682995,12,5,-1.21398371537911
21,24,19,36,1,89,10.8942505307683,-6.83318045571505,33,12,-.751065700280054
34,28,46,49,1,58,16.1141682006759,6.66594744648834,3,2,.684018736140428
21,21,26,36,1,65,-8.57281383061172,7.34556733316674,19,3,.0218479368438556
26,18,57,29,1,69,-9.16477789988549,-2.19867443097266,12,7,.0288778627183345
24,19,14,46,1,99,15.7357122288739,.566031892452752,14,17,-.295177611055473
21,23,17,48,1,83,16.4461589244083,4.90524251529243,10,10,-1.8318995414906
22,19,42,43,1,79,13.0319937998481,1.02278069550291,15,3,2.67904169374594
25,27,41,45,1,90,-4.99190342763774,-.793338953029825,1,6,1.01959249167274
25,30,49,41,1,66,10.9837378694295,11.2668606767576,16,10,-.214163742612021
23,20,50,32,1,59,-19.6690434312,-21.5334502945252,10,5,.940654041167497
21,28,33,41,1,86,13.4043445429371,-.738946662078744,4,7,-1.29499758382257
21,21,12,48,1,100,18.9510361593767,5.78293069282382,9,13,-1.29499758382257
21,29,52,49,1,86,11.072488914695,8.92023181384944,38,15,-1.21398371537911
24,26,49,44,0,74,-23.0211012825079,.395132139193377,20,4,-1.21398371537911
29,24,23,49,1,70,10.0200572539257,3.94541871087458,0,2,-1.21398371537911
23,13,59,34,0,79,-16.5640970285619,-7.26195545515516,1,5,-.589037963393151
23,34,44,42,0,76,.702740356781992,-3.07048325159349,17,4,1.54243459759181
35,16,30,41,1,79,-13.9283512149799,-4.24698758377318,1,5,.0359077885928134
31,25,26,46,1,78,-15.915273290304,-6.57656626133641,9,3,1.7487173076638
31,23,39,42,0,80,13.8593389257226,-4.39713722893983,11,5,-1.6698718046037
29,22,10,47,1,82,22.9941680820743,5.46897140409399,12,4,-1.13296984693566
23,32,16,49,1,88,3.53193375768317,8.6031162339036,21,21,-1.29499758382257
23,35,64,45,0,68,14.5518432236149,-1.09400875218996,27,9,2.80846137125091
25,30,54,45,0,75,1.02814225778048,5.45475157412706,5,5,-.751065700280054
24,21,62,38,0,66,-29.7288939747953,-6.08056791412299,5,5,2.32940808646468
22,23,24,49,1,87,-13.5426002969709,-19.700329265431,15,13,-.832079568723506
22,23,32,42,0,87,-8.37946288250684,.766628255272028,19,9,-.353026283937274
35,30,16,49,1,81,2.35864095927952,8.7782136792019,19,2,-.97094211004876
33,11,37,49,0,75,-9.39584880591945,6.36390430052066,2,6,-1.05195597849221
33,17,36,37,1,79,.38883341743591,-3.64559212364385,12,3,-.832079568723506
27,27,50,39,0,77,-.171967339520889,-5.29822894969914,21,13,-.5658727678315
33,22,56,43,0,87,-26.80869853662,-10.3829252656464,14,16,-.142255217981262
27,18,23,49,0,72,18.1807214288452,10.4210720810967,4,3,-.434040152380726
