POINT_X,POINT_Y,Id,Treat,Rep,Treat_name,Gas,Neutron,N_Rate,ORIG_FID
408066.452,3660220.008,1,2,1,STBK,Gas,NAT,148.2,0
408066.452,3660228.136,1,2,1,STBK,Gas,NAT,148.2,0
408195.548,3660228.136,1,2,1,STBK,Gas,NAT,148.2,0
408195.548,3660220.008,1,2,1,STBK,Gas,NAT,148.2,0
408066.452,3660220.008,1,2,1,STBK,Gas,NAT,148.2,0
408066.452,3660230.168,2,1,1,Zero,Gas, NAT,0,1
408066.452,3660238.296,2,1,1,Zero,Gas, NAT,0,1
408195.548,3660238.296,2,1,1,Zero,Gas, NAT,0,1
408195.548,3660230.168,2,1,1,Zero,Gas, NAT,0,1
408066.452,3660230.168,2,1,1,Zero,Gas, NAT,0,1
408066.452,3660240.328,3,3,1,STBF,Gas,NAT,148.2,2
408066.452,3660248.456,3,3,1,STBF,Gas,NAT,148.2,2
408195.548,3660248.456,3,3,1,STBF,Gas,NAT,148.2,2
408195.548,3660240.328,3,3,1,STBF,Gas,NAT,148.2,2
408066.452,3660240.328,3,3,1,STBF,Gas,NAT,148.2,2
408066.452,3660250.488,4,6,1,RBF,-9999,-9999,74.1,3
408066.452,3660258.616,4,6,1,RBF,-9999,-9999,74.1,3
408195.548,3660258.616,4,6,1,RBF,-9999,-9999,74.1,3
408195.548,3660250.488,4,6,1,RBF,-9999,-9999,74.1,3
408066.452,3660250.488,4,6,1,RBF,-9999,-9999,74.1,3
408066.452,3660260.648,5,4,1,AmSF,Gas,-9999,148.2,4
408066.452,3660268.776,5,4,1,AmSF,Gas,-9999,148.2,4
408195.548,3660268.776,5,4,1,AmSF,Gas,-9999,148.2,4
408195.548,3660260.648,5,4,1,AmSF,Gas,-9999,148.2,4
408066.452,3660260.648,5,4,1,AmSF,Gas,-9999,148.2,4
408066.452,3660270.808,6,5,1,RBK,-9999,-9999,74.1,5
408066.452,3660278.936,6,5,1,RBK,-9999,-9999,74.1,5
408195.548,3660278.936,6,5,1,RBK,-9999,-9999,74.1,5
408195.548,3660270.808,6,5,1,RBK,-9999,-9999,74.1,5
408066.452,3660270.808,6,5,1,RBK,-9999,-9999,74.1,5
408066.452,3660280.968,7,5,2,RBK,-9999,-9999,74.1,6
