lambda [nm],alpha [1/cm],Delta alpha [1/cm]
500,9.68E-04,4.23E-04
501,9.30E-04,4.12E-04
502,9.06E-04,4.17E-04
503,9.10E-04,4.10E-04
504,8.91E-04,4.22E-04
505,9.57E-04,4.07E-04
506,8.93E-04,4.06E-04
507,9.14E-04,4.02E-04
508,9.31E-04,4.00E-04
509,9.00E-04,4.03E-04
510,9.42E-04,4.03E-04
511,8.85E-04,3.84E-04
512,8.79E-04,3.99E-04
513,8.13E-04,3.88E-04
514,8.22E-04,3.78E-04
515,8.54E-04,3.93E-04
516,7.92E-04,3.89E-04
517,8.85E-04,3.80E-04
518,8.31E-04,3.97E-04
519,8.95E-04,3.79E-04
520,8.65E-04,3.83E-04
521,9.02E-04,3.79E-04
522,8.34E-04,3.75E-04
523,8.24E-04,3.93E-04
524,7.96E-04,3.76E-04
525,7.98E-04,3.69E-04
526,7.67E-04,3.86E-04
527,7.63E-04,3.65E-04
528,7.36E-04,3.78E-04
529,7.52E-04,3.66E-04
530,7.74E-04,3.87E-04
531,7.79E-04,3.72E-04
532,7.39E-04,3.91E-04
533,7.61E-04,3.74E-04
534,7.85E-04,3.77E-04
535,7.56E-04,3.66E-04
536,7.79E-04,3.83E-04
537,7.73E-04,3.72E-04
538,7.26E-04,3.95E-04
539,7.28E-04,3.76E-04
540,8.29E-04,3.74E-04
541,8.34E-04,3.57E-04
542,8.19E-04,3.79E-04
543,7.95E-04,3.87E-04
544,8.33E-04,3.90E-04
545,7.66E-04,3.78E-04
546,8.14E-04,3.96E-04
547,8.37E-04,3.75E-04
548,8.80E-04,3.65E-04
549,8.42E-04,3.69E-04
550,9.13E-04,3.69E-04
551,8.96E-04,3.73E-04
552,8.91E-04,3.59E-04
553,8.99E-04,3.66E-04
554,8.22E-04,3.54E-04
555,9.15E-04,3.82E-04
556,8.54E-04,3.73E-04
557,8.61E-04,3.74E-04
558,8.52E-04,3.69E-04
559,8.21E-04,3.66E-04
560,8.89E-04,3.73E-04
561,8.28E-04,3.79E-04
562,8.46E-04,3.81E-04
563,8.94E-04,3.87E-04
564,8.82E-04,3.74E-04
565,8.83E-04,3.77E-04
566,9.08E-04,3.84E-04
567,8.47E-04,3.83E-04
568,8.52E-04,3.95E-04
569,8.41E-04,3.69E-04
570,8.49E-04,3.88E-04
571,8.23E-04,3.85E-04
572,8.94E-04,3.99E-04
573,8.48E-04,3.82E-04
574,8.35E-04,3.66E-04
575,8.57E-04,3.69E-04
576,8.46E-04,3.69E-04
577,8.70E-04,3.74E-04
578,8.56E-04,3.68E-04
579,8.79E-04,3.73E-04
580,9.26E-04,3.87E-04
581,8.86E-04,3.73E-04
582,8.67E-04,3.92E-04
583,8.80E-04,3.71E-04
584,8.96E-04,3.69E-04
585,9.49E-04,3.78E-04
586,9.11E-04,3.73E-04
587,9.25E-04,3.74E-04
588,9.57E-04,3.67E-04
589,9.03E-04,3.80E-04
590,9.54E-04,3.67E-04
591,9.52E-04,3.68E-04
592,1.00E-03,3.79E-04
593,1.00E-03,3.78E-04
594,1.05E-03,3.78E-04
595,1.02E-03,3.87E-04
596,1.06E-03,3.70E-04
597,1.07E-03,3.79E-04
598,1.10E-03,3.61E-04
599,1.08E-03,3.79E-04
600,1.42E-03,2.28E-04
601,1.46E-03,2.25E-04
602,1.46E-03,2.30E-04
603,1.52E-03,2.31E-04
604,1.52E-03,2.37E-04
605,1.54E-03,2.46E-04
606,1.62E-03,2.42E-04
607,1.63E-03,2.22E-04
608,1.60E-03,2.34E-04
609,1.63E-03,2.41E-04
610,1.67E-03,2.28E-04
611,1.74E-03,2.30E-04
612,1.75E-03,2.15E-04
613,1.75E-03,2.35E-04
614,1.75E-03,2.31E-04
615,1.75E-03,2.35E-04
616,1.81E-03,2.30E-04
617,1.92E-03,2.42E-04
618,1.92E-03,2.42E-04
619,1.97E-03,2.52E-04
620,2.05E-03,2.35E-04
621,2.09E-03,2.51E-04
622,2.16E-03,2.50E-04
623,2.30E-03,2.41E-04
624,2.34E-03,2.55E-04
625,2.42E-03,2.48E-04
626,2.55E-03,2.44E-04
627,2.66E-03,2.46E-04
628,2.72E-03,2.53E-04
629,2.81E-03,2.42E-04
630,2.89E-03,2.45E-04
631,2.96E-03,2.33E-04
632,2.93E-03,2.41E-04
633,2.91E-03,2.48E-04
634,2.91E-03,2.38E-04
635,2.80E-03,2.35E-04
636,2.72E-03,2.42E-04
637,2.60E-03,2.35E-04
638,2.60E-03,2.36E-04
639,2.56E-03,2.35E-04
640,2.49E-03,2.42E-04
641,2.47E-03,2.42E-04
642,2.47E-03,2.41E-04
643,2.44E-03,2.38E-04
644,2.48E-03,2.40E-04
645,2.46E-03,2.42E-04
646,2.48E-03,2.40E-04
647,2.50E-03,2.47E-04
648,2.47E-03,2.40E-04
649,2.55E-03,2.40E-04
650,2.52E-03,2.45E-04
651,2.52E-03,2.46E-04
652,2.54E-03,2.43E-04
653,2.54E-03,2.46E-04
654,2.55E-03,2.54E-04
655,2.57E-03,2.43E-04
656,2.52E-03,2.54E-04
657,2.54E-03,2.56E-04
658,2.50E-03,2.55E-04
659,2.51E-03,2.51E-04
660,2.52E-03,2.53E-04
661,2.46E-03,2.59E-04
662,2.46E-03,2.67E-04
663,2.47E-03,2.66E-04
664,2.45E-03,2.74E-04
665,2.46E-03,2.61E-04
666,2.50E-03,2.51E-04
667,2.42E-03,2.81E-04
668,2.46E-03,2.71E-04
669,2.46E-03,2.66E-04
670,2.42E-03,2.88E-04
671,2.47E-03,2.72E-04
672,2.47E-03,2.78E-04
