PrimaryKey,DBKey,HorizonKey,HorizonDepthUpper,HorizonDepthLower,DepthUOM,HorizonName,RockFragAvai,RockFragments,Texture,TextureAvai,TextureModifier,pH,EC,EffervAvai,Effervescence,ClaycontentAvai,ClayPct,SandPct,StructureGrade,StructureSize,StructureType,StructureAvai,StructureGrade2,StructureSize2,StructureType2,StructureQuality,PetrocalcicRubble,Gypsic,ClayFilm,Hue,ColorAvai,Value,Chroma,ColorMoistDry,RootSize,RootQty,HorizonNotes,SiltPct,FragVolGravel,FragVolCobble,FragVolStone,FragVolNodule,FragVolDurinode,FragVolAvai,HorizonNumber,source,YearVisited
2014493201706B3,2014,NA,12.7,2.54,cm,NA,Missing,NA,bed,Determined,,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,1,LMF,2014
201430105103520B1,2014,NA,0,101.6,cm,NA,Missing,NA,bed,Determined,,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,1,LMF,2014
2014671204813B2,2014,NA,0,50.8,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,3,LMF,2014
20145613109205B1,2014,NA,5.08,30.48,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,3,LMF,2014
2014567110302B2,2014,NA,0,22.86,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,3,LMF,2014
20145377200206B1,2014,NA,68.58,96.52,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,4,LMF,2014
20143027100118B2,2014,NA,0,12.7,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,2,LMF,2014
2014305105007B1,2014,NA,7.62,25.4,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,4,LMF,2014
2014305105007B2,2014,NA,60.96,127,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,5,LMF,2014
2014305105219B1,2014,NA,5.08,127,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,5,LMF,2014
2014567100507B1,2014,NA,27.94,30.48,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,3,LMF,2014
20145635103516B2,2014,NA,22.86,50.8,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,2,LMF,2014
201430105100617B2,2014,NA,5.08,101.6,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,4,LMF,2014
20143065104407B1,2014,NA,76.2,101.6,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,5,LMF,2014
2014567109519B1,2014,NA,0,17.78,cm,NA,Missing,NA,bed,Determined,,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,NA,,NA,Missing,Missing,Missing,Missing,Missing,missing,2,LMF,2014
