﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2000,1.51403,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2001,1.53681,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2002,1.52747,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2003,1.52916,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2004,1.50595,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2005,1.52607,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2006,1.54159,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2007,1.55918,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2008,1.59939,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2009,1.64281,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2010,1.61888,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2011,1.63872,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2012,1.64588,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2013,1.66678,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2014,1.68413,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2015,1.68887,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2016,1.69478,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),1,World,2017,1.71669,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),8,Albania,2007,0.08757,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),8,Albania,2008,0.15412,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2000,1.45737,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2001,1.53986,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2002,1.61789,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2003,1.66361,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2004,1.70515,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2005,1.8408,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2006,1.98181,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2007,2.07435,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2008,2.17984,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2009,2.17545,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2010,2.1593,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2011,2.04186,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2012,2.01398,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2013,1.98382,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2014,1.87356,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2015,1.76534,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2016,1.77243,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),9,Oceania,2017,1.7803,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),12,Algeria,2001,0.23028,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),12,Algeria,2002,0.3664,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),12,Algeria,2003,0.19623,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),12,Algeria,2004,0.16357,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),12,Algeria,2005,0.06604,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),12,Algeria,2017,0.54243,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2000,0.29313,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2001,0.31403,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2002,0.34526,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2003,0.32358,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2004,0.32448,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2005,0.31818,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2006,0.33147,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2007,0.33975,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2008,0.35497,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2009,0.44172,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2010,0.45146,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2011,0.50304,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2012,0.49974,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2013,0.56428,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2014,0.56989,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2015,0.61317,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2016,0.61462,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),15,Northern Africa,2017,0.60899,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),16,American Samoa,2003,0.1868,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data;Break in series with previous year for which data are available,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),16,American Samoa,2004,0.32337,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),16,American Samoa,2005,0.36473,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),16,American Samoa,2006,0.39313,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2000,2.56543,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2001,2.59637,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2002,2.51009,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2003,2.51507,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2004,2.46083,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2005,2.47211,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2006,2.50715,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2007,2.57163,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2008,2.69195,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2009,2.73844,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2010,2.65956,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2011,2.68263,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2012,2.60522,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2013,2.62493,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2014,2.63405,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2015,2.63236,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2016,2.67147,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),21,Northern America,2017,2.68801,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),24,Angola,2016,0.03229,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, Excluding Business enterprise;Excluding Private non-profit;Partial data,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2000,1.85395,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2001,1.88868,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2002,1.92039,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2003,1.93839,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2004,1.96986,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2005,2.0447,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2006,2.08713,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.1,GB_XPD_RSDV,Research and development expenditure as a proportion of GDP (%),30,Eastern Asia,2007,2.0759,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
