﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,4,Afghanistan,2017,0.25,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,8,Albania,2018,0.05,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,24,Angola,2018,0.425,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,32,Argentina,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,36,Australia,2017,0.2,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,52,Barbados,2018,0.975,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,70,Bosnia and Herzegovina,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,100,Bulgaria,2016,0.375,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,104,Myanmar,2016,0.55,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,108,Burundi,2017,0.65,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,120,Cameroon,2018,0.325,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2015,0.5,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2019,0.9,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,170,Colombia,2018,0.65,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,188,Costa Rica,2015,0.85,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,191,Croatia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,208,Denmark,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,218,Ecuador,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,233,Estonia,2016,0.925,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,246,Finland,2015,0.75,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,250,France,2015,0.6,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,268,Georgia,2016,0.825,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,270,Gambia,2018,0.375,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,275,State of Palestine,2018,0.4,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,276,Germany,2018,0.575,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,320,Guatemala,2017,0.8,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,352,Iceland,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,360,Indonesia,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,372,Ireland,2017,0.4,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,392,Japan,2016,0.95,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,398,Kazakhstan,2017,0.875,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,400,Jordan,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,410,Republic of Korea,2017,0.95,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,417,Kyrgyzstan,2015,0.525,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,422,Lebanon,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,454,Malawi,2016,0.825,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,458,Malaysia,2016,0.2,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,484,Mexico,2015,0.9,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,492,Monaco,2017,0.6,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,496,Mongolia,2017,1,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,499,Montenegro,2019,0,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,516,Namibia,2016,0.5,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,524,Nepal,2017,0.05,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,548,Vanuatu,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,554,New Zealand,2018,0.875,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,562,Niger,2018,0.325,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,604,Peru,2017,0.75,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,620,Portugal,2016,0.05,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,4,Afghanistan,2019,0.725,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,24,Angola,2016,0.325,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,32,Argentina,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,36,Australia,2015,0.2,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,40,Austria,2018,0.55,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,64,Bhutan,2018,0.5,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,72,Botswana,2018,0.525,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,100,Bulgaria,2018,0.9,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,108,Burundi,2015,0.625,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,112,Belarus,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,144,Sri Lanka,2015,0.1,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2017,0.4,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,170,Colombia,2016,0.65,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,174,Comoros,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,188,Costa Rica,2017,0.925,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,203,Czechia,2016,0.9,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,218,Ecuador,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,231,Ethiopia,2018,0.875,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,233,Estonia,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,246,Finland,2017,0.75,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,250,France,2017,0.65,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,268,Georgia,2018,0.975,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,275,State of Palestine,2016,0.25,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,276,Germany,2016,0.575,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,320,Guatemala,2015,0.225,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,332,Haiti,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,360,Indonesia,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,372,Ireland,2015,0.425,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,380,Italy,2018,0.4,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,392,Japan,2018,1,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.3,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,400,Jordan,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
