Column Heading,Description,,,,,,,,,,,,,,,,,,,,,,,,,,,
SiteID,Name of the site. NGPRL stands for the USDA-ARS Northern Great Plains Research Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Year data were collected,,,,,,,,,,,,,,,,,,,,,,,,,,,
dateID,Date when data were collected,,,,,,,,,,,,,,,,,,,,,,,,,,,
pastureID,Pasture number,,,,,,,,,,,,,,,,,,,,,,,,,,,
GrazeInt,Grazing intensity (Based on historic records and on observations by livestock handlers),,,,,,,,,,,,,,,,,,,,,,,,,,,
Plot,Plot numbber,,,,,,,,,,,,,,,,,,,,,,,,,,,
utmzn,Universal Transverse mercator coordinate system,,,,,,,,,,,,,,,,,,,,,,,,,,,
alon,longitude,,,,,,,,,,,,,,,,,,,,,,,,,,,
alat,latitude,,,,,,,,,,,,,,,,,,,,,,,,,,,
EcoSite,Ecological site as defined by USDA NRCS,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slope%, percent slope of the site as determined with a clinometer,,,,,,,,,,,,,,,,,,,,,,,,,,,
Topo_pos,Topographic position of plot,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aspect,Aspect of plot,,,,,,,,,,,,,,,,,,,,,,,,,,,
pH,"Soil pH (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
Salts_mmho/cm,"Soil salts (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
OM%,"Soil organic matter (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
N_ppm,"Soil Nitrogen (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
Olsen_P,"Soil Phosphorus (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
K_ppm,"Soil Potassium (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
S_ppm,"Soil Sulphur (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
Zn_ppm,"Soil Zinc (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
Fe_ppm,"Soil Iron (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
MN_ppm,"Soil Manganese (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
CU_ppm,"Soil Copper (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
Ca_ppm,"Soil Calcium (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
Mg_ppm ,"Soil Magnesium (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
Na_ppm,"Soil Sodium (Performed by Ward Labs, Kearny, NE)",,,,,,,,,,,,,,,,,,,,,,,,,,,
