Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
5,1,125.00,3.69,6.68,23.80,1.19,2.00
5,2,187.50,3.88,6.69,23.80,1.19,1.90
5,3,250.00,4.09,6.71,23.70,1.19,1.90
5,4,312.50,4.36,6.69,22.90,1.19,2.00
5,5,337.50,4.51,6.69,22.90,1.19,2.00
5,6,362.50,4.64,6.69,22.30,1.19,2.00
5,7,387.50,4.80,6.69,22.00,1.19,2.10
5,8,412.50,4.97,6.69,21.80,1.20,2.10
5,9,437.50,5.12,6.68,21.40,1.20,2.10
5,10,500.00,5.53,6.69,21.30,1.20,2.10
5,11,562.50,5.80,6.67,21.00,1.20,2.20
5,12,625.00,6.06,6.66,20.80,1.20,2.20
5,13,687.50,6.26,6.67,20.60,1.20,2.20
5,14,750.00,6.40,6.69,20.50,1.20,2.20
5,15,812.50,6.50,6.67,20.40,1.20,2.20
5,16,875.00,6.57,6.68,20.00,1.20,2.30
5,17,937.50,6.62,6.69,20.20,1.20,2.30
5,18,1000.00,6.65,6.69,20.00,1.20,2.30
5,19,1062.50,6.66,6.68,19.70,1.20,2.30
5,20,1187.50,6.65,6.68,19.50,1.21,2.40
5,21,1312.50,6.60,6.68,19.30,1.21,2.40
5,22,1437.50,6.56,6.70,19.50,1.21,2.40
5,23,1562.50,6.46,6.68,19.40,1.21,2.40
5,24,1687.50,6.43,6.69,19.20,1.21,2.40
