variable name,sensor,variable description [units]
'TIMESTAMP',Campbell Scientific CR1000x datalogger,"local time (DST) format ""YEAR-MONTH-DAY  HOUR:MINUTE:SECOND"""
'RECORD',Campbell Scientific CR1000x datalogger,record number
'Ux_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.","X component of wind velocity, Unit vector corresponds to wind from west to east [m/s]"
'Uy_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.","Y component of wind velocity, Unit vector corresponds to wind from south to north [m/s]"
'Uz_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",Z (vertical) component of wind velocity [m/s]
'Tsonic_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",Sonic temperature [degrees C]
'diag_sonic_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",diagnostic flag for sonic anemometer
'CO2_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",CO2 density [mg/m^3]
'H2O_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",H2O density [g/m^3]
'diag_irga_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",diagnostic flag for gas analyzer
'cell_tmpr_lo',"Thermistor, sensor at 1.05 m a.g.l.",Air temperature [degrees C]
'cell_press_lo',Campbell Scientific IRGASON integrated barometer,Air pressure [kPa]
'CO2_sig_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",Signal strength of IRGA at CO2 wavelength [frac]
'H2O_sig_lo',"Campbell Scientific IRGASON, sensor at 1.00 m a.g.l.",Signal strength of IRGA at H2O wavelength [frac]
'Ux_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.","X component of wind velocity, Unit vector corresponds to wind from west to east [m/s]"
'Uy_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.","Y component of wind velocity, Unit vector corresponds to wind from south to north [m/s]"
'Uz_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",Z (vertical) component of wind velocity [m/s]
'Tsonic_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",Sonic temperature [degrees C]
'diag_sonic_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",diagnostic flag for sonic anemometer
'CO2_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",CO2 density [mg/m^3]
'H2O_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",H2O density [g/m^3]
'diag_irga_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",diagnostic flag for gas analyzer
'cell_tmpr_hi',"Thermistor, sensor at 2.50 m a.g.l.",Air temperature [degrees C]
'cell_press_hi',Campbell Scientific IRGASON integrated barometer,Air pressure [kPa]
'CO2_sig_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",Signal strength of IRGA at CO2 wavelength [frac]
'H2O_sig_hi',"Campbell Scientific IRGASON, sensor at 2.45 m a.g.l.",Signal strength of IRGA at H2O wavelength [frac]
