﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Cities,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",8,Albania,2007,90,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TIRANA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",28,Antigua and Barbuda,2012,89,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ANTIGUA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,99.1,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PERTH,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,99.1,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DARWIN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",40,Austria,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,VIENNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",53,Australia and New Zealand,2017,94,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",64,Bhutan,2012,72.31268,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,THIMPHU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",76,Brazil,2011,95,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CIGRES,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",100,Bulgaria,2009,100,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,VARNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",20,Andorra,2012,100,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",32,Argentina,2015,82.25,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BUENOSAIRES,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HOBART,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",36,Australia,2015,98.2,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BRISBANE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",50,Bangladesh,2012,55,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,"DHAKA
",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
