Dataset,Data Columns,Column Description
Proportion affected for short-term exposure on 5 days and 1 day longer-term exposure,Rep,"Replicate petri dish (n=30) total for three blocks (A, B, and C); 10 beetles tested within each replicate petri dish"
,Exposure,Day of exposure and duration of exposure; 5 days of 10 minute exposures and 1 day of 30 minute exposure
,Date,Dates are consecutive for each day 1-5 for 10 minute exposure for each block
,Number Affected,The number of affected beetles out of 10 in each petri dish; affected is uncoordinated or no movement.
,Hours Post-Exposure,Hours post-exposure is either 6 or 24 hours after beetles are removed from the netting
,Proportion Affected,Proportion affected is the number of affected divided by 10 (total tested in each petri dish)
,Block,"Blocks are A, B, and C are were conducted during different weeks"
,Netting Type,Netting Type is Control (untreated) or Treated. These nettings have the same properties except treated has deltamethrin
Temperature and relative humidity of incubator versus bench,Environment,Either the bench (general laboratory space) or the incubator (incubato) which is set at 28oC and 65% RH. Fluctuation in the incubator is due to opening incubator doors
,Date,Date reflects each date this experiment was conducted on
,Time,"Time is throughout the day; 8:45 am, 8:30 am, 11 am, 1 pm, 3:30 pm, 8 am "
,Temperature,Temperature is in degrees Celcius and was recorded by a Hobo Data Logger
,Relative Humidity,Relative humidity is in percentage and was recorded by a Hobo Data Logger
,Rep,Rep is the replicate of when the experiment was conducted.
Behavior of Tribolium castaneum under different age and time of day conditions on netting,Condition: Age or Time of Day,"Reflects the condition of exposure of the beetles. Old is 14-20 days after emergence, young is 1-6 days. Time of day is 800 (8 am), 1100 (11 am), or 1800 hrs (6 pm)"
,Ethovision Trial,Ethovision assigned a trial for data analysis as it moves through videos and settings
,Block,Blocks were collected on different days; 3 blocks total
,Replicate,Replicates were single beetles and were 10 control and 10 treated netting videos for each block (n=30 replicates total)
,Netting Type,Netting Type is Control (untreated) or Treated. These nettings have the same properties except treated has deltamethrin
,Distance Moved (cm),Distance moved is calculated by Ethovision program as the total distance the beetle moved in cm over 2 minutes
,Velocity (cm/s),Velocity is the average of distance moved and time of the assay (cm/s)
,Moving (s),Time moving is measured in seconds with a start velocity of 2.00 cm/s and stop velocity of 1.75 cm/s
,Not Moving (s),Time not moving is measured with start velocity <2.00 cm/s and stop velocity is <1.75 cm/s
,Frequency Highly Mobile,Frequency of highly mobile is the number of events where 60% of the beetle's body changing position between frames at 10 frames per second
,Duration Highly Mobile (s),See Frequency highly mobile; duration is in seconds
,Frequency Mobile,Frequency mobile is when 20% of the beetle's body changes position between frames at 10 frames per second
,Duration Mobile (s),See Frequency mobile; duration is in seconds
,Frequency Immobile,Frequency immobile is when 0% of the beetle's body changes position between frames at 10 frames per second
,Duration Immobile (s),See frequency immobile; duration is in seconds
Affected Tribolium castaneum post-exposure to long-lasting insecticide treated netting,Beetle,This is assigned as an ID for counting affected at 6h and 24h; corresponds to the well position in the 24-well plate
,Tray,Corresponds to the 24-well plate for identification of beetles over time post-exposure
,Condition,"Reflects the condition of exposure of the beetles. Old is 14-20 days after emergence, young is 1-6 days. Time of day is 800 (8 am), 1100 (11 am), or 1800 hrs (6 pm); bench is laboratory bench space and incubator is set at 28oC and 65% relative humidity; food is with wheat flour diet and no food is without diet"
,Date,When the experiment was conducted. Different for each block
,Affected at 6h,A score of 1 is affected (uncoordinated or no movement) and 0 is unaffected (normal movement); scored 6h after removal from netting
,Affected at 24h,A score of 1 is affected (uncoordinated or no movement) and 0 is unaffected (normal movement); scored 24h after removal from netting
,Block,Conducted 3-5 blocks for each Condition Tested on different dates
,Netting,Netting is Control (untreated) or Treated. These nettings have the same properties except treated has deltamethrin
