GuppyID,LC,Temp,Weight,ampm,Week,Batch
S3,36,24.4,0.08,PM,b,1
S3,15,24.5,0.08,AM,a,1
S3,23,24.6,0.08,PM,a,1
S3,20,24.7,0.08,AM,a,1
S3,21,24.7,0.08,PM,a,1
S3,38,24.5,0.08,AM,b,1
S3,22,24.6,0.08,PM,b,1
S3,29,24.1,0.08,AM,b,1
S3,26,24.3,0.08,PM,b,1
S3,30,24.5,0.08,AM,c,1
S3,55,24.3,0.08,AM,b,1
S3,19,24.7,0.08,PM,c,1
S3,127,24.5,0.08,AM,c,1
S3,26,24.6,0.08,PM,c,1
S3,23,24.6,0.08,AM,c,1
S4,17,24.6,0.112,PM,b,1
S4,25,24.7,0.112,AM,a,1
S4,26,24.7,0.112,PM,a,1
S4,13,24.7,0.112,AM,a,1
S4,19,24.8,0.112,PM,a,1
S4,65,24.7,0.112,AM,b,1
S4,6,24.7,0.112,PM,b,1
S4,14,24.3,0.112,AM,b,1
S4,14,24.5,0.112,PM,b,1
S4,7,24.7,0.112,AM,c,1
S4,22,24.5,0.112,AM,b,1
S4,8,24.8,0.112,PM,c,1
S4,32,24.7,0.112,AM,c,1
S4,6,24.8,0.112,PM,c,1
S4,21,24.8,0.112,AM,c,1
S6,34,24.5,0.094,AM,b,1
S6,46,24.6,0.094,AM,a,1
S6,20,24.7,0.094,PM,a,1
S6,22,24.7,0.094,AM,a,1
S6,39,24.8,0.094,PM,a,1
S6,50,24.6,0.094,AM,b,1
S6,51,24.7,0.094,PM,b,1
S6,16,24.3,0.094,AM,b,1
S6,56,24.7,0.094,PM,b,1
S6,21,24.7,0.094,AM,c,1
S6,65,24.8,0.094,PM,c,1
S6,25,24.5,0.094,PM,b,1
S6,12,24.7,0.094,AM,c,1
S6,13,24.9,0.094,PM,c,1
S6,24,24.8,0.094,AM,c,1
S7,2,24.7,0.067,AM,b,1
S7,18,24.7,0.067,AM,a,1
S7,176,24.9,0.067,PM,a,1
S7,149,24.8,0.067,AM,a,1
S7,1,24.9,0.067,PM,a,1
S7,7,24.8,0.067,AM,b,1
S7,5,24.9,0.067,PM,b,1
S7,3,24.5,0.067,AM,b,1
S7,22,24.9,0.067,PM,b,1
S7,5,24.8,0.067,AM,c,1
S7,0,24.9,0.067,PM,c,1
S7,6,24.7,0.067,PM,b,1
S7,5,24.9,0.067,AM,c,1
S7,10,25,0.067,PM,c,1
S7,7,25,0.067,AM,c,1
S12A,19,24.4,0.067,PM,b,1
S12A,11,24.4,0.067,AM,a,1
S12A,8,24.5,0.067,PM,a,1
S12A,14,24.5,0.067,AM,a,1
S12A,51,24.7,0.067,PM,a,1
S12A,45,24.4,0.067,AM,b,1
S12A,27,24.5,0.067,PM,b,1
S12A,25,24,0.067,AM,b,1
S12A,38,24.3,0.067,PM,b,1
S12A,114,24.4,0.067,AM,c,1
S12A,104,24.2,0.067,AM,b,1
S12A,32,24.6,0.067,PM,c,1
S12A,23,24.5,0.067,AM,c,1
S12A,69,24.6,0.067,PM,c,1
S12A,16,24.6,0.067,AM,c,1
S13,16,25.1,0.088,AM,a,1
S13,33,25.2,0.088,PM,a,1
S13,30,25.2,0.088,AM,a,1
S13,53,25.3,0.088,PM,a,1
S13,185,25.1,0.088,AM,b,1
S13,99,25.2,0.088,PM,b,1
S13,122,24.6,0.088,AM,b,1
S13,179,25.1,0.088,PM,b,1
S13,134,25.2,0.088,AM,c,1
S13,188,25,0.088,PM,b,1
S13,129,25,0.088,AM,b,1
S13,141,25.3,0.088,PM,c,1
S13,136,25.1,0.088,AM,c,1
S13,186,24.9,0.088,PM,c,1
S13,131,25.2,0.088,AM,c,1
S14,13,24.5,0.085,AM,b,1
S14,24,24.7,0.085,AM,a,1
S14,101,24.8,0.085,PM,a,1
S14,99,24.7,0.085,AM,a,1
S14,93,24.8,0.085,PM,a,1
S14,6,24.7,0.085,AM,b,1
S14,143,24.8,0.085,PM,b,1
S14,121,24.3,0.085,AM,b,1
S14,163,24.7,0.085,PM,b,1
S14,138,24.8,0.085,AM,c,1
S14,129,24.9,0.085,PM,c,1
S14,12,24.5,0.085,PM,b,1
S14,99,24.8,0.085,AM,c,1
S14,130,24.9,0.085,PM,c,1
S14,129,24.9,0.085,AM,c,1
S17,7,25,0.077,AM,b,1
S17,23,25.1,0.077,AM,a,1
S17,9,25.2,0.077,PM,a,1
S17,28,25.1,0.077,AM,a,1
S17,16,25.3,0.077,PM,a,1
S17,16,25.2,0.077,AM,b,1
S17,6,25.2,0.077,PM,b,1
S17,11,24.8,0.077,AM,b,1
S17,12,25.2,0.077,PM,b,1
S17,8,24.2,0.077,AM,c,1
S17,24,25.3,0.077,PM,c,1
S17,17,25.1,0.077,PM,b,1
S17,0,25.2,0.077,AM,c,1
S17,0,25.3,0.077,PM,c,1
S17,1,25.3,0.077,AM,c,1
S18,13,24.7,0.085,AM,b,1
S18,120,24.8,0.085,AM,a,1
S18,21,24.9,0.085,PM,a,1
S18,12,24.9,0.085,AM,a,1
S18,41,25,0.085,PM,a,1
S18,7,24.9,0.085,AM,b,1
S18,4,24.9,0.085,PM,b,1
S18,9,24.6,0.085,AM,b,1
S18,23,24.9,0.085,PM,b,1
S18,20,24.9,0.085,AM,c,1
S18,18,25,0.085,PM,c,1
S18,7,24.8,0.085,PM,b,1
S18,6,24.9,0.085,AM,c,1
S18,10,25.1,0.085,PM,c,1
S18,8,25,0.085,AM,c,1
S19B,163,24.3,0.068,AM,b,1
S19B,101,24.4,0.068,AM,a,1
S19B,165,24.5,0.068,PM,a,1
