Environment,Date,Time,Temperature C,Relative Humidity,Rep
bench,5/1/2019,8:45,23.09,43.8,1
bench,5/8/2019,8:30,23.42,47.8,2
bench,5/15/201,8:30,23.4,45.4,3
incubato,5/1/2019,8:45,28,65,1
incubato,5/8/2019,8:30,27.8,56,2
incubato,5/15/201,8:30,28,67,3
bench,5/1/2019,11,22.8,42,1
bench,5/8/2019,11,23.4,50.6,2
bench,5/15/201,11,22.94,47.2,3
incubato,5/1/2019,11,27.9,66,1
incubato,5/8/2019,11,28.1,65,2
incubato,5/15/201,11,28,65,3
bench,5/1/2019,1,23.14,42,1
bench,5/8/2019,1,22.94,45.1,2
bench,5/15/201,1,22.75,47.9,3
incubato,5/1/2019,1,28.1,70,1
incubato,5/8/2019,1,28,65,2
incubato,5/15/201,1,28,65,3
bench,5/8/2019,3:30,23.3,44.5,2
bench,5/15/201,3:30,24,43.9,3
incubato,5/8/2019,3:30,28,65,2
incubato,5/15/201,3:30,28,65,3
bench,5/2/2019,8,23.83,34,1
bench,5/9/2019,8:30,22.9,26.4,2
bench,5/16/201,8:30,23.14,45.9,3
incubato,5/2/2019,8,27.8,66,1
incubato,5/9/2019,8:30,28,65,2
incubato,5/16/201,8:30,28,65,3
