﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2004,2.47,2004,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2005,2.67,2005,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2006,2.31,2006,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2007,2.23,2007,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2008,3.08,2008,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2009,3.24,2009,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2010,3.41,2010,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2011,5.04,2011,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2012,4.85,2012,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2013,4.39,2013,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2014,4.47,2014,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2015,4.71,2015,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2016,3.95,2016,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),170,Colombia,2017,4.05,2017,,,,,"Encuesta Anual Manufacturera (EAM), Departamento Administrativo Nacional de Estadística (DANE)",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2008,14.98,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2009,15.88,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2010,15.32,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2011,14.17,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2012,13.87,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2013,15.16,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2014,15.44,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2015,15.48,2015,,,,,Croatian Bureau of Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2016,13.93,2016,,,,,Croatian Bureau of Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),191,Croatia,2017,14.59,2017,,,,,Croatian Bureau of Statistics,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2000,39.9,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2001,38.47,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2002,37.99,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2003,39.27,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2004,39.67,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2005,38.44,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2006,38.9,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2007,37.66,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2008,38.42,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2009,38.11,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2010,36.88,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2011,37.72,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2012,36.73,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2013,36.27,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2014,35.36,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2015,34.49,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2016,33.26,2016,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),196,Cyprus,2017,31.58,2017,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2000,9.64,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2001,7.89,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2002,13.23,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2003,12.79,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2004,12.03,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2005,13.33,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2006,14.06,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2007,12.63,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2008,12.85,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2009,12.77,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2010,11.06,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2011,10.98,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2012,10.82,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2013,10.25,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2014,9.68,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2015,10.04,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2016,9.59,2016,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),203,Czechia,2017,9.9,2017,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2000,12.43,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2001,12.03,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2002,11.8,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2003,12.13,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2004,12.01,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),8,Albania,2009,25.83,2009,,,,,"Structural Survey of Economic Enterprises, INSTAT",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),8,Albania,2010,22.29,2010,,,,,"Structural Survey of Economic Enterprises, INSTAT",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),8,Albania,2011,23.43,2011,,,,,"Structural Survey of Economic Enterprises, INSTAT",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),8,Albania,2012,21.19,2012,,,,,"Structural Survey of Economic Enterprises, INSTAT",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),8,Albania,2013,21.05,2013,,,,,"Structural Survey of Economic Enterprises, INSTAT",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2000,16.75,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2001,16.94,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2002,21.37,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2003,20.08,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2004,20.65,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2005,19.35,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2006,19.56,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2008,20.81,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2009,19.4,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2010,20.73,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2011,19.79,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2012,20.19,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2013,19.01,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2014,21.56,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2015,20.17,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),36,Australia,2016,20.01,2016,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),40,Austria,2000,11.16,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2005,11.24,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2006,11.33,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2007,11.33,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2008,11.01,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2009,11.69,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2010,11.02,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2011,9.27,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2012,8.9,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2013,8.74,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),208,Denmark,2014,8.43,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,NA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
