Table S1. Representative chemical composition of minerals from the central S�r Rondane Mountains.,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,,,,,,,Table S1. Continued,,,,,,,,,,,,,,,,,
Sample No., AC07121303E ,,,,,,, AC07121701C ,,,,,,,, AC07121801M ,,,,,,,Sample No., BC07122805C ,,,,,AC07121901A,,,,,A07123001F,,,,,,A07123001P,,,,,,,,Sample No.,A07123001R,,,,,,BC08010302B,,,,,,,,BC08010502B,,,,,BC08010504A,,,,,,Sample No.,AC08011301M,,,,,AC08012001A,,,,B08012201I,,,,,,B08012204,,,,,,,Sample No.,B08012304C,,,,,,B08012304E,,,,,,BC08010602J,,,,
Mineral, Grt , Grt , Crd ,Bt,Bt,Pl,, Grt , Grt , Crd , Bt , Bt , Spl ,Pl,, Grt , Grt , Crd , Bt , Oam ,,,Mineral, Grt , Grt , Bt , Pl ,, Hbl , Bt , Ep , Pl ,, Grt , Grt , Opx  , Bt , Pl ,, Grt , Grt ,Spl, Bt , Bt , Pl ,,,Mineral, Grt , Grt , Opx  , Bt , Pl ,, Grt , Grt ,Spl,Spl, Bt , Bt , Pl ,, Grt , Grt , Bt , Pl ,,Amp, Bt , Ep , Pl ,,,Mineral, Grt , Grt , Bt , Pl ,,Amp, Bt , Pl ,, Grt , Grt ,Hbl, Bt , Pl ,, Grt , Grt ,Hbl, Bt , Pl ,,,Mineral, Grt , Grt , Bt , Ep , Pl ,, Grt , Grt , Hbl , Bt , Pl ,, Grt , Grt , Bt , Pl , Ep 
Occurrence, core , rim , martix , martix , inclusion , matrix ,, core , rim , martix , inclusion , martix , inclusion , matrix ,, core , rim , martix , matrix , matrix ,,,Occurrence, core , rim , martix , matrix ,,matrix, martix , martix , matrix ,, core , rim , martix , matrix , matrix ,, core ,rim, inclusion , inclusion , martix , matrix ,,,Occurrence, core , rim , martix , martix , matrix ,, core , rim , inclusion , matrix , inclusion , martix , matrix ,, core , rim , martix , matrix ,,core, martix , martix , matrix ,,,Occurrence, core , rim , martix , matrix ,,core, martix , matrix ,, core , rim ,matrix, martix , matrix ,, core , rim ,matrix, martix , matrix ,,,Occurrence, core , rim , martix , martix , matrix ,, core , rim ,matrix, martix , matrix ,, core , rim , martix , matrix , martix 
SiO2, 39.47 , 38.73 , 50.15 , 36.44 , 37.68 , 62.58 ,, 39.63 , 39.36 , 50.16 , 38.78 , 38.05 , 0.05 , 59.39 ,, 40.43 , 40.00 , 50.27 , 39.55 , 54.65 ,,,SiO2, 38.95 , 38.78 , 34.93 , 59.51 ,, 40.69 , 38.00 , 37.88 , 61.91 ,, 39.58 , 39.45 , 50.55 , 38.60 , 58.44 ,, 40.44 , 40.05 , 0.03 , 37.95 , 36.73 , 57.08 ,,,SiO2, 39.50 , 40.11 , 51.35 , 39.17 , 56.54 ,, 39.75 , 38.90 , 0.00 , 0.01 , 36.81 , 36.72 , 57.42 ,, 38.16 , 38.23 , 36.54 , 60.80 ,, 41.48 , 36.94 , 38.52 , 62.43 ,,,SiO2, 39.68 , 40.27 , 37.16 , 61.86 ,, 43.49 , 36.75 , 61.76 ,, 37.99 , 37.67 , 41.10 , 35.93 , 59.37 ,, 38.73 , 38.76 , 40.15 , 34.59 , 58.19 ,,,SiO2, 37.93 , 37.28 , 36.00 , 37.76 , 59.70 ,, 38.54 , 38.70 , 39.93 , 35.43 , 56.93 ,, 38.41 , 38.90 , 35.39 , 58.75 , 39.01 
TiO2, 0.02 , 0.00 , 0.00 , 2.16 , 2.32 , 0.00 ,, 0.07 , 0.03 , 0.00 , 2.01 , 1.66 , 0.00 , 0.00 ,, 0.00 , 0.06 , 0.00 , 1.33 , 0.02 ,,,TiO2, 0.02 , 0.02 , 3.78 , 0.00 ,, 0.81 , 3.44 , 0.13 , 0.01 ,, 0.08 , 0.05 , 0.03 , 3.23 , 0.05 ,, 0.00 , 0.02 , 0.01 , 1.92 , 2.60 , 0.00 ,,,TiO2, 0.01 , 0.02 , 0.01 , 2.60 , 0.00 ,, 0.08 , 0.00 , 0.01 , 0.00 , 2.00 , 0.23 , 0.00 ,, 0.05 , 0.05 , 3.32 , 0.00 ,, 1.50 , 3.82 , 0.08 , 0.05 ,,,TiO2, 0.02 , 0.00 , 2.81 , 0.04 ,, 1.08 , 3.99 , 0.00 ,, 0.07 , 0.03 , 0.80 , 2.14 , 0.00 ,, 0.02 , 0.18 , 0.64 , 2.15 , 0.01 ,,,TiO2, 0.10 , 0.05 , 3.35 , 0.11 , 0.00 ,, 0.02 , 0.00 , 0.40 , 2.95 , 0.02 ,, 0.01 , 0.00 , 1.80 , 0.00 , 0.12 
Al2O3, 22.13 , 21.62 , 33.29 , 17.95 , 18.52 , 24.31 ,, 22.16 , 22.17 , 33.37 , 19.01 , 18.17 , 62.60 , 25.78 ,, 22.51 , 22.07 , 33.33 , 17.97 , 2.52 ,,,Al2O3, 21.00 , 21.12 , 17.64 , 26.47 ,, 11.65 , 15.35 , 23.21 , 24.90 ,, 21.38 , 21.80 , 3.68 , 15.70 , 26.13 ,, 22.92 , 22.96 , 62.54 , 18.36 , 18.07 , 28.31 ,,,Al2O3, 22.39 , 22.02 , 3.98 , 16.15 , 27.43 ,, 22.41 , 22.21 , 60.91 , 60.75 , 19.54 , 21.72 , 27.89 ,, 21.35 , 21.15 , 15.46 , 24.45 ,, 11.53 , 15.99 , 23.50 , 23.68 ,,,Al2O3, 22.54 , 22.39 , 18.45 , 25.12 ,, 11.12 , 15.72 , 24.39 ,, 21.27 , 20.98 , 14.13 , 16.73 , 25.07 ,, 21.17 , 20.51 , 14.37 , 17.24 , 26.70 ,,,Al2O3, 20.61 , 20.34 , 16.31 , 23.78 , 24.67 ,, 21.57 , 21.48 , 16.19 , 16.94 , 27.26 ,, 20.96 , 21.20 , 17.84 , 26.48 , 24.75 
Cr2O3, 0.02 , 0.03 , 0.00 , 0.05 , 0.16 , 0.00 ,, 0.04 , 0.08 , 0.00 , 0.11 , 0.12 , 0.15 , 0.04 ,, 0.05 , 0.03 , 0.04 , 0.00 , 0.00 ,,,Cr2O3, 0.00 , 0.02 , 0.00 , 0.00 ,, 0.00 , 0.00 , 0.00 , 0.01 ,, 0.00 , 0.00 , 0.02 , 0.00 , 0.00 ,, 0.00 , 0.00 , 0.02 , 0.02 , 0.00 , 0.00 ,,,Cr2O3, 0.04 , 0.05 , 0.00 , 0.08 , 0.00 ,, 0.02 , 0.07 , 0.47 , 0.24 , 0.00 , 0.11 , 0.00 ,, 0.00 , 0.00 , 0.02 , 0.00 ,, 0.03 , 0.02 , 0.00 , 0.00 ,,,Cr2O3, 0.00 , 0.04 , 0.20 , 0.01 ,, 0.00 , 0.02 , 0.00 ,, 0.01 , 0.03 , 0.03 , 0.01 , 0.00 ,, 0.00 , 0.00 , 0.00 , 0.04 , 0.04 ,,,Cr2O3, 0.00 , 0.01 , 0.00 , 0.00 , 0.00 ,, 0.00 , 0.00 , 0.00 , 0.00 , 0.00 ,, 0.00 , 0.00 , 0.00 , 0.02 , 0.02 
FeO*, 32.79 , 36.04 , 7.25 , 18.05 , 13.30 , 0.05 ,, 29.88 , 34.23 , 6.56 , 10.04 , 15.63 , 23.42 , 0.07 ,, 28.23 , 31.61 , 5.54 , 13.37 , 22.14 ,,,FeO*, 33.98 , 31.43 , 30.00 , 0.00 ,, 21.40 , 21.71 , 12.48 , 0.25 ,, 28.34 , 28.34 , 26.64 , 10.37 , 0.07 ,, 28.15 , 27.51 , 24.95 , 10.87 , 13.92 , 0.00 ,,,FeO*, 26.46 , 28.02 , 22.51 , 11.84 , 0.08 ,, 30.64 , 33.06 , 28.26 , 26.50 , 19.15 , 15.77 , 0.79 ,, 27.95 , 29.46 , 23.73 , 0.04 ,, 23.44 , 24.54 , 12.09 , 0.40 ,,,FeO*, 28.13 , 30.60 , 15.81 , 0.00 ,, 20.24 , 23.20 , 0.00 ,, 32.03 , 31.66 , 23.02 , 23.42 , 0.16 ,, 26.49 , 25.98 , 24.14 , 27.61 , 0.19 ,,,FeO*, 25.08 , 22.64 , 26.34 , 11.56 , 0.03 ,, 29.52 , 30.11 , 22.25 , 25.05 , 0.19 ,, 24.50 , 22.36 , 21.76 , 0.03 , 10.41 
MnO, 0.40 , 0.67 , 0.04 , 0.00 , 0.00 , 0.01 ,, 0.37 , 1.04 , 0.00 , 0.07 , 0.00 , 0.03 , 0.03 ,, 0.63 , 1.07 , 0.01 , 0.05 , 0.24 ,,,MnO, 2.04 , 3.64 , 0.25 , 0.01 ,, 0.54 , 0.36 , 0.10 , 0.01 ,, 0.64 , 0.57 , 0.23 , 0.00 , 0.02 ,, 0.38 , 0.38 , 0.00 , 0.00 , 0.00 , 0.07 ,,,MnO, 0.77 , 0.85 , 0.21 , 0.00 , 0.00 ,, 2.26 , 3.58 , 0.00 , 0.29 , 0.06 , 0.11 , 0.00 ,, 6.40 , 3.02 , 0.29 , 0.02 ,, 0.47 , 0.38 , 0.18 , 0.00 ,,,MnO, 0.63 , 0.51 , 0.03 , 0.04 ,, 0.31 , 0.21 , 0.00 ,, 3.07 , 3.38 , 0.30 , 0.15 , 0.44 ,, 5.00 , 5.08 , 0.69 , 0.36 , 0.44 ,,,MnO, 7.75 , 10.71 , 0.64 , 0.37 , 0.00 ,, 4.77 , 3.92 , 0.43 , 0.01 , 0.00 ,, 11.98 , 10.16 , 0.19 , 0.09 , 0.42 
MgO, 7.11 , 3.96 , 9.56 , 11.44 , 14.35 , 0.00 ,, 7.93 , 4.69 , 9.49 , 17.90 , 13.84 , 5.95 , 0.01 ,, 10.09 , 6.34 , 10.50 , 16.16 , 19.37 ,,,MgO, 0.58 , 0.46 , 2.66 , 0.02 ,, 6.74 , 9.69 , 0.00 , 0.00 ,, 8.35 , 7.99 , 19.45 , 17.80 , 0.03 ,, 9.07 , 9.34 , 8.08 , 17.12 , 14.31 , 0.00 ,,,MgO, 9.56 , 8.08 , 20.87 , 18.10 , 0.00 ,, 6.69 , 3.51 , 6.24 , 3.87 , 10.55 , 12.10 , 0.00 ,, 1.27 , 2.05 , 7.83 , 0.00 ,, 5.84 , 7.11 , 0.01 , 0.00 ,,,MgO, 8.27 , 8.17 , 12.41 , 0.01 ,, 7.00 , 8.10 , 0.01 ,, 2.40 , 1.73 , 5.62 , 8.64 , 0.02 ,, 1.51 , 1.16 , 4.64 , 5.29 , 0.00 ,,,MgO, 1.11 , 0.86 , 5.72 , 0.06 , 0.01 ,, 1.95 , 3.13 , 5.20 , 7.51 , 0.00 ,, 1.81 , 1.27 , 9.49 , 0.00 , 0.03 
CaO, 0.86 , 1.39 , 0.00 , 0.06 , 0.01 , 5.53 ,, 1.54 , 1.23 , 0.02 , 0.02 , 0.01 , 0.00 , 7.99 ,, 0.90 , 1.25 , 0.02 , 0.03 , 0.26 ,,,CaO, 7.03 , 7.06 , 0.00 , 8.38 ,, 11.48 , 0.00 , 22.67 , 5.96 ,, 2.74 , 3.37 , 0.23 , 0.03 , 8.16 ,, 2.33 , 2.63 , 0.01 , 0.01 , 0.00 , 10.41 ,,,CaO, 2.93 , 3.37 , 0.15 , 0.06 , 9.23 ,, 1.94 , 1.94 , 0.01 , 0.00 , 0.05 , 0.02 , 10.01 ,, 7.02 , 6.93 , 0.00 , 6.22 ,, 11.33 , 0.00 , 23.18 , 5.28 ,,,CaO, 1.25 , 1.68 , 0.04 , 6.26 ,, 12.01 , 0.00 , 6.01 ,, 5.29 , 6.39 , 11.17 , 0.12 , 7.36 ,, 8.65 , 10.57 , 11.58 , 0.00 , 8.68 ,,,CaO, 8.85 , 8.87 , 0.00 , 22.69 , 6.89 ,, 5.31 , 4.67 , 11.25 , 0.00 , 9.68 ,, 4.99 , 7.44 , 0.02 , 8.54 , 23.18 
ZnO,,,,,,,,,,,,, 11.42 ,,,,,,,,,,ZnO,,,,,,,,,,,,,,,,,,, 6.07 ,,,,,,ZnO,,,,,,,,, 7.39 , 11.61 ,,,,,,,,,,,,,,,,ZnO,,,,,,,,,,,,,,,,,,,,,,,ZnO,,,,,,,,,,,,,,,,,
