UTM_Zone,Treated_Y_N,Treatment_Area,Field_Plot_Num,Site,Year,Treatment_date,FolCvr_Small_Tree,FolCvr_Shrub,FolCvr_Sage,FolCvr_Grass,FolCvr_AnnGrass,FolCvr_Cheatgrass,FolCvr_Forb,FolCvr_Litter,FolCvr_Standing_Dead,FolCvr_Woody_Dead,Grd_Bare_Soil,Grd_Ash,Grd_Rock,Grd_Tree,Grd_Shrub,Grd_Sage,Grd_Grass,Grd_Cheatgrass,Grd_Forb,Grd_Litter,Grd_Moss,Grd_Standing_Dead,Grd_Woody_Dead,Live_ShrubDen_Over5cm,Dead_ShrubDen_Over5cm,Sage_PerHa_5to15cm,Sage_PerHa_Over15cm,JUOS_Live_TreesPerHa,PIMO_Live_TreesPerHa,JUOS_Live_TreeHt_m,PIMO_Live_TreeHt_m,JUOS_PerLiveTreeCover,PIMO_PerLiveTreeCover,JUOC_Live_TreesPerHa,JUOC_Live_TreeHt_m,JUOC_PerLiveTreeCover,JUOC_Burned_TreesPerHa,JUOS_TPH_BurnClass1,JUOS_TPH_BurnClass2,JUOS_TPH_BurnClass3,JUOS_TPH_BurnClass4,JUOS_TPH_BurnClass5,JUOS_TPH_BurnClass6,PIMO_TPH_BurnClass1,PIMO_TPH_BurnClass2,PIMO_TPH_BurnClass3,PIMO_TPH_BurnClass4,PIMO_TPH_BurnClass5,PIMO_TPH_BurnClass6,JUOS_TPH_5to50cm,PIMO_TPH_5to50cm,JUOC_TPH_5to50cm,FolCvr_PerGrass,Grd_PerGrass,Plot_ID,Site_SubPlot_Num,LL_Easting_UTM_NAD83,LL_Northing_UTM_NAD83,LR_Easting_UTM_NAD83,LR_Northing_UTM_NAD83,UL_Easting_UTM_NAD83,UL_Northing_UTM_NAD83,UR_Easting_UTM_NAD83,UR_Northing_UTM_NAD83
-999,Yes,Burn,4,Castlehead,2008,6-Jul-07,9.7,0,0,5.3,0,0,6.3,0,2.3,0,24.8,9.7,25.5,0,0,0,0,0,0,38.9,0,0,1,0,722,0,0,0,0,0,0,0,0,0,0,0,303,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,5.3,0,SC_CH_BURN1,4,-999,-999,-999,-999,-999,-999,-999,-999
-999,Yes,Burn,5,Castlehead,2008,6-Jul-07,0.7,0,0,3.7,0,0,5.7,0,1,0,38.7,15.3,22.3,0,0,0,0,0,0,23,0,0,0.7,0,611,0,0,0,0,0,0,0,0,0,0,0,253,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,3.7,0,SC_CH_BURN2,5,-999,-999,-999,-999,-999,-999,-999,-999
-999,Yes,Burn,6,Castlehead,2008,6-Jul-07,1.3,0,0,5,0,0,4,0,0,0,40,25,27,0.3,0,0,0.3,0,0,7.3,0,0,0,0,1389,0,0,0,0,0,0,0,0,0,0,0,343,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,5,0.3,SC_CH_BURN3,6,-999,-999,-999,-999,-999,-999,-999,-999
-999,No,Unburned,1,Castlehead,2008,NA,31.7,0,0,13.3,0.6,0.6,6.7,0,0.6,0,25.6,0,7.2,0,0,0,0,0,0,56.1,11.1,0,0,222,278,111,111,0,0,0,0,0,0,222,5.5,40.5,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,12.8,0,SC_CH_UNB1,1,-999,-999,-999,-999,-999,-999,-999,-999
-999,No,Unburned,2,Castlehead,2008,NA,9.7,4,4,26.3,0,0,6.7,0,7.3,0,32.7,0,7.3,0,0.3,0.3,0,0,0,57.7,0.7,0,1.3,1944,778,0,722,0,0,0,0,0,0,162,4.7,23.7,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,26.3,0,SC_CH_UNB2,2,-999,-999,-999,-999,-999,-999,-999,-999
-999,No,Unburned,3,Castlehead,2008,NA,11.3,14.7,14.7,12.3,0,0,6.3,0,8.7,0,43.1,0,9.4,0,0.3,0.3,0,0,0,45.8,0.7,0.3,0.3,4056,1944,3944,0,0,0,0,0,0,0,121,4.2,14.3,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,12.3,0,SC_CH_UNB3,3,-999,-999,-999,-999,-999,-999,-999,-999
-999,Yes,Burn,4,Castlehead,2009,6-Jul-07,0,0,0,22,4,4,17,0,0,0,21.7,0,44.8,0,0,0,1.3,0,0,31.4,0.7,0,0,56,278,0,0,0,0,0,0,0,0,0,0,-999,273,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,18,1.3,SC_CH_BURN1,4,-999,-999,-999,-999,-999,-999,-999,-999
-999,Yes,Burn,5,Castlehead,2009,6-Jul-07,0,0,0,12.7,5.3,5,25.3,0,0,0,23.1,0,54.8,0,0,0,1,0.3,0,21.1,0,0,0,111,2500,0,0,0,0,0,0,0,0,0,0,-999,192,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,7.3,0.7,SC_CH_BURN2,5,-999,-999,-999,-999,-999,-999,-999,-999
-999,Yes,Burn,6,Castlehead,2009,6-Jul-07,0,0,0,16.3,5.7,5.7,26.3,0,0.3,0,23.2,0,67,0,0,0,1.7,0,0.3,7.7,0,0,0,0,1833,0,0,0,0,0,0,0,0,0,0,-999,303,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,0,10.7,1.7,SC_CH_BURN3,6,-999,-999,-999,-999,-999,-999,-999,-999
-999,No,Unburned,1,Castlehead,2009,NA,0,1,0.7,19.3,1.7,1.7,2,0,0,0,8.3,0,47,0,0,0,0.7,0,0,32.7,11.3,0,0,5278,2056,1000,3167,0,0,0,0,0,0,212,5.9,-999,0,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0,0,56,17.7,0.7,SC_CH_UNB1,1,-999,-999,-999,-999,-999,-999,-999,-999
