miRNA Name,Plasma,PBMCs,Platelets,Whole Blood,Serum
GAPDH,21.17,14.52,17.52,15.06,22.86
Hs-RNU1A-1,N/A,9.76,18.22,11.23,24.41
Hs-RNU5A-1,N/A,11.10,19.18,13.71,N/A
Hs-RNU6B-2,N/A,12.24,20.32,13.63,N/A
Hs-SCARNA17-1,N/A,17.32,23.91,19.71,N/A
Hs-SNORA73A-1,N/A,14.36,23.95,16.11,N/A
Hs-SNORD25-1,N/A,16.71,24.45,19.30,N/A
Hs-let-7a*-1,N/A,N/A,N/A,N/A,N/A
Hs-let-7a-1,N/A,13.81,14.91,12.13,N/A
Hs-let-7a-2*-1,N/A,24.59,N/A,N/A,N/A
Hs-let-7b*-1,21.28,17.88,18.55,18.99,20.25
Hs-let-7b-1,N/A,13.53,14.35,11.59,24.98
Hs-let-7c*-1,N/A,N/A,N/A,N/A,N/A
Hs-let-7c-1,N/A,13.66,14.62,11.35,N/A
Hs-let-7d*-1,N/A,18.87,21.56,19.62,N/A
Hs-let-7d-2,N/A,15.03,15.51,13.62,N/A
Hs-let-7e*-1,N/A,22.91,N/A,23.97,N/A
Hs-let-7e-2,N/A,13.15,13.86,11.98,N/A
Hs-let-7f-1,N/A,20.58,21.83,20.53,N/A
Hs-let-7f-1*-1,23.56,19.22,21.28,20.53,21.03
Hs-let-7f-2*-1,N/A,N/A,N/A,N/A,N/A
Hs-let-7g*-1,N/A,20.73,24.37,18.01,N/A
Hs-let-7g-2,N/A,15.93,16.63,17.92,N/A
Hs-let-7i*-1,N/A,24.24,N/A,22.36,N/A
Hs-let-7i-1,N/A,14.18,14.18,13.30,N/A
Hs-miR-1-2,N/A,N/A,N/A,N/A,N/A
Hs-miR-7-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-7-1*-1,N/A,23.01,N/A,22.85,N/A
Hs-miR-7-2*-1,15.87,16.30,17.58,16.42,18.38
Hs-miR-9*-1,24.71,22.61,24.17,23.65,N/A
Hs-miR-9-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-10a*-1,N/A,21.12,N/A,21.32,N/A
Hs-miR-10a-1,N/A,22.89,22.35,22.86,N/A
Hs-miR-10b*-1,24.48,21.55,N/A,21.47,24.76
Hs-miR-10b-2,N/A,21.68,N/A,N/A,N/A
Hs-miR-15a*-1,N/A,19.89,N/A,19.50,N/A
Hs-miR-15a-1,N/A,20.11,18.95,19.43,N/A
Hs-miR-15b*-1,N/A,20.61,24.75,20.87,N/A
Hs-miR-15b-2,N/A,13.97,14.48,11.03,N/A
Hs-miR-16-1,N/A,13.36,12.21,9.88,22.71
Hs-miR-16-1*-1,N/A,22.96,N/A,23.76,N/A
Hs-miR-16-2*-1,N/A,24.96,N/A,N/A,N/A
Hs-miR-17-1,N/A,17.97,15.12,16.43,N/A
Hs-miR-17-3p-1,N/A,22.58,N/A,22.55,N/A
Hs-miR-18a*-1,N/A,23.07,N/A,18.79,N/A
Hs-miR-18a-1,N/A,22.52,19.86,22.17,N/A
Hs-miR-18b*-1,N/A,23.54,N/A,24.42,N/A
Hs-miR-19a*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-19a-1,N/A,23.72,20.77,24.02,N/A
Hs-miR-19b-1,N/A,23.79,21.09,24.10,N/A
Hs-miR-19b-1*-1,N/A,22.04,N/A,23.27,N/A
Hs-miR-19b-2*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-20a*-1,N/A,22.04,N/A,24.47,N/A
Hs-miR-20a-1,N/A,18.06,15.43,16.64,N/A
Hs-miR-20b*-1,N/A,22.34,N/A,23.00,N/A
Hs-miR-20b-1,N/A,19.26,16.94,17.70,N/A
Hs-miR-21*-1,N/A,21.49,23.67,22.28,N/A
Hs-miR-21-2,N/A,15.54,15.92,19.12,N/A
Hs-miR-22*-1,N/A,19.04,22.95,18.87,N/A
Hs-miR-22-1,N/A,18.85,17.14,17.05,N/A
Hs-miR-23a*-1,N/A,20.77,N/A,21.07,N/A
Hs-miR-23a-1,N/A,14.80,15.44,17.34,N/A
Hs-miR-23b*-1,N/A,22.74,N/A,24.27,N/A
Hs-miR-24-1,N/A,17.40,15.72,20.49,N/A
Hs-miR-24-1*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-24-2*-1,N/A,23.78,N/A,N/A,N/A
Hs-miR-25*-1,N/A,24.24,N/A,24.48,N/A
Hs-miR-25-1,N/A,17.01,18.52,12.69,N/A
Hs-miR-26a-1,N/A,21.81,21.85,22.96,N/A
Hs-miR-26a-1*-1,N/A,23.83,N/A,23.63,N/A
Hs-miR-26a-2*-1,N/A,N/A,N/A,N/A,N/A
Hs-miR-26b*-1,23.55,17.61,21.91,17.94,23.05
Hs-miR-26b-1,N/A,21.19,21.73,22.76,N/A
Hs-miR-27a*-1,N/A,22.54,N/A,22.16,N/A
Hs-miR-27a-1,N/A,17.99,17.58,22.09,N/A
Hs-miR-27b*-1,N/A,21.57,N/A,21.66,N/A
Hs-miR-27b-1,N/A,17.84,16.96,21.96,N/A
Hs-miR-28-1,N/A,20.71,21.59,23.35,N/A
Hs-miR-28-3p-1,N/A,20.76,24.02,22.03,N/A
Hs-miR-29a*-1,N/A,21.40,22.55,21.88,24.50
Hs-miR-29a-1,N/A,15.51,19.05,19.52,N/A
Hs-miR-29b-1,N/A,18.64,21.12,21.21,N/A
Hs-miR-29b-1*-1,N/A,20.37,23.64,20.62,N/A
Hs-miR-29b-2*-1,N/A,N/A,N/A,24.96,N/A
Hs-miR-29c*-1,22.05,17.71,19.29,17.76,20.28
