Element name,Description,Data type,Character length,Acceptable Values,Required,Accepts null
HS_data,GeoScout Holland Scientific data logger recording CropCircle sensor outputs,serial,N/A,N/A,N/A,N/A
LONGITUDE,GPS global meridian coordinate in decimal degrees,float,13, -ddd.mmmmmm,y,y
LATITUDE,GPS global parallel coordinate in decimal degrees,float,10,dd.mmmmmmm,y,y
ELEVATION,GPS meters above sea-level geoid,float,5,x.x,y,y
FIX_TYPE,GPS signal indication 2=WASS DGPS for better accuracy,integer,1,1 - 2,n,y
UTC_TIME,GPS universal time coordinate key value,float,8,hhmmss.0,y,y
SPEED,GPS rig speed in meters per second,float,4,x.xx,n,y
COURSE,GPS rig point to point calculated heading in degrees,float,5,xxx.x,n,y
SENSOR,CropCircle ACS-470 sensor number or name,integer,1,2 or 3,y,y
VI1,Onboard VI calculation not used - commercial output,float,6,0 - 1,n,y
VI2,Onboard VI calculation not used - commercial output,float,6,0 - 1,n,y
R1,Raw optical detector channel - 530 or 800 nm - primary data,float,6,0 - 10,y,y
R2,Raw optical detector channel - 670 or 730 nm - primary data,float,6,0 - 10,y,y
R3,Raw optical detector channel - 550 or 590 nm - primary data,float,6,0 - 10,y,y
APP_RATE,Not used - precision N application rates for commercial production,N/A,N/A,N/A,N/A,N/A
LAT,GPS global meridian coordinate in decimal degrees - GeoScoutX (GSX) new datalogger,float,13, -ddd.mmmmmm,y,y
LNG,GPS global parallel coordinate in decimal degrees - GeoScoutX (GSX) new datalogger,float,10,dd.mmmmmmm,y,y
COURSE,GPS calculated direction of travel in degrees - GeoScoutX (GSX) new datalogger,float,5,0 - 360,n,y
SPEED,GPS calculated rate of travel in knots - GeoScoutX (GSX) new datalogger,float,4,0 - 10,n,y
ELEV,GPS meters above sea-level geoid - GeoScoutX (GSX) new datalogger,float,5,350 - 370,n,y
HDOP,Horizontal dilution of persion GPS signal quality variable - GeoScoutX (GSX) new datalogger,float,4,1 - 2,n,y
FIX,GPS location digital correction to calculation indication variable - GeoScoutX (GSX) new datalogger,string,5,D.GPS or GPS,n,y
UTC_DATE,GPS universal time coordinate date value - GeoScoutX (GSX) new datalogger,integer,6,mmddyy,n,y
INT_VOLT,3 volt nominal handset voltage potential - GeoScoutX (GSX) new datalogger,float,5,2.5 - 3.5,n,y
EXT_VOLT,12 volt nominal supply voltage potential - GeoScoutX (GSX) new datalogger,float,5,9 - 14,n,y
SENSOR_ADDR,CropCircle ACS-470 sensor number or name (2 or 3) - GeoScoutX (GSX) new datalogger,integer,1,2 or 3,y,y
SENSOR_TYPE:ASC-470,Sensor model selected in GSX OS - GeoScoutX (GSX) new datalogger,null,5,null,n,y
CS_data,Campbell Scientific data logger collecting additional metrics,N/A,N/A,N/A,N/A,N/A
TIMESTAMP,"CS Logger generated time string, most precise clock at runtime",string,255,mm/dd/yyyy hh:mm:ss.0,y,y
RECORD,CS Logger generated incrementing data line output count,integer,255,x,y,y
counter,Program execution measurement loop count,integer,255,x,n,y
GPSyear,Current year parsed from GPS string,integer,4,x,n,y
GPSmonth,Current month parsed from GPS string,integer,2,x,n,y
GPSday,Current day of the month parsed from GPS string,integer,2,x,n,y
GPShour,Current hour parsed from GPS UTC,integer,2,x,n,y
GPSminute,Current minute parsed from GPS UTC,integer,2,x,n,y
GPSsecond,Current second parsed from GPS UTC,integer,2,x,n,y
Milliseconds_Max,Logger millisecond development variable,integer,6,x,n,y
Milliseconds,Logger millisecond development variable,integer,6,x,n,y
batt_volt,CS Logger supply voltage (12v),float,5,10 to 14.5,n,y
RMC_Lat,GPS NEMA RMC string latitude in decimal degrees,float,11,xxxx.xxxxxx,n,y
RMC_Long,GPS NEMA RMC string longitude in decimal degrees,float,11,xxxxx.xxxxx,n,y
RMC_Date,GPS NEMA RMC string current date,integer,6,xxxxxx,n,y
RMC_UTC,GPS NEMA RMC string UTC key time value (true universal time),float,8,xxxxxx.x,y,y
RMC_Knots,GPS NEMA RMC string point to point calculated rig speed in knots,float,4,x.xx,n,y
GGA_Quality,"GPS NEMA GGA string signal quality, 2=WASS",integer,1,1 or 2,n,y
GGA_Sat,GPS NEMA GGA string number of satellites in view,integer,2,1 to 12,n,y
PTemp,CS Logger electronic panel temperature in Celsius,float,5, -10 to 75,n,y
AirTemp,Ambient aspirated TC test setup for air temperature at IRT height in Celsius,float,5,xx.xx,y,y
TargTemp_1064,Forward view IRT target temperature in Celsius,float,5,xx.xx,y,y
TargTemp_1073,Nadir view IRT target temperature in Celsius,float,5,xx.xx,y,y
TargTemp_1071,not used,N/A,N/A,N/A,N/A,N/A
SBTemp_1064,Forward view IRT sensor body temperature in Celsius,float,5,xx.xx,n,y
SBTemp_1073,Nadir view IRT sensor body temperature in Celsius,float,5,xx.xx,n,y
SBTemp_1071,not used,N/A,N/A,N/A,N/A,N/A
TmV_1064,Backward view IRT raw microvolt signal,float,8,x.xxxxxx,n,y
TmV_1073,Nadir view IRT raw microvolt signal,float,8,x.xxxxxx,n,y
TmV_1071,not used,N/A,N/A,N/A,N/A,N/A
MaxBotixVoltage,MaxBotix ultrasonic displacement sensor raw voltage signal,float,8,1000 to 4900,n,y
MaxBotixCM,MaxBotix ultrasonic distance from sensor to target in cm,float,5,xxx.xx,n,y
MaxBotixVoltage2,MaxBotix ultrasonic displacement sensor raw voltage signal - second sensor,float,8,1000 to 4900,n,y
MaxBotixCM2,MaxBotix ultrasonic distance from sensor to target in cm - second sensor,float,5,xxx.xx,n,y
RMCString1,Hemisphere GPS raw RMC NEMA string recording,string,150,NEMA,n,y
GGAString1,Hemisphere GPS raw GGA NEMA string recording,string,150,NEMA,n,y
ErrorFlag,CS logger induced error indication due to variable out of bounds,integer,6,x,n,y
TotalErrors,Count of CS logger variable of interest out of bounds incidences,integer,6,x,n,y
GPS_Error,Count of incidences when the GPS receiver data is out of bounds,integer,6,x,n,y
HoneyError,Count of incidences when the Honeywell Ultrasonic data is out of bounds,integer,6,x,n,y
IRT_Error,Count of incidences when the IRT data is out of bounds,integer,6,x,n,y
Yaw,Rig orientation or heading in degrees - not used,float,N/A,N/A,N/A,N/A
Pitch,Rig pitch forward or back in degrees - not used,float,N/A,N/A,N/A,N/A
Roll,Rig roll side to side in degrees - not used,float,N/A,N/A,N/A,N/A
Acceloration_X,Gyroscope inertial - not used,float,N/A,N/A,N/A,N/A
Acceloration_Y,Gyroscope inertial - not used,float,N/A,N/A,N/A,N/A
Acceloration_Z,Gyroscope inertial - not used,float,N/A,N/A,N/A,N/A
Magnetic_X,Global magnetic - not used,float,N/A,N/A,N/A,N/A
Magnetic_Y,Global magnetic - not used,float,N/A,N/A,N/A,N/A
Magnetic_Z,Global magnetic - not used,float,N/A,N/A,N/A,N/A
AngularRate_X,Gyroscope inertial - not used,float,N/A,N/A,N/A,N/A
AngularRate_Y,Gyroscope inertial - not used,float,N/A,N/A,N/A,N/A
AngularRate_Z,Gyroscope inertial - not used,float,N/A,N/A,N/A,N/A
latitude_a,Garmin CS Logger onboard GPS Latitude degrees,integer,2,33,n,y
latitude_b,Garmin CS Logger onboard GPS Latitude decimal minutes,float,8,x.xxxxxx,n,y
longitude_a,Garmin CS Logger onboard GPS Longitude decimal minutes,integer,4,-111,n,y
longitude_b,Garmin CS Logger onboard GPS Longitude decimal minutes,float,9,xx.xxxxx,n,y
speed,Garmin CS Logger onboard GPS Speed in knots,float,4, 0 - 10,n,y
course,Garmin CS Logger onboard GPS heading calculation value,float,4, 0 - 360,n,y
magnetic_variation,Garmin CS Logger onboard GPS signal quality indication,integer,2,x,n,y
fix_quality,Garmin CS Logger onboard GPS receiver signal quality variable,integer,1,x,n,y
nmbr_satellites,Garmin CS Logger onboard GPS number of satellites in view of receiver,integer,2,0 - 12,n,y
altitude,Garmin CS Logger onboard GPS Altitude in meters,float,4,xxx.x,n,y
pps,Garmin CS Logger onboard GPS percision timing pulse for sub-second GPS based logger time,integer,5,x,n,y
dt_since_gprmc,Garmin CS Logger onboard GPS time in minutes since last reset,float,4,x.xx,n,y
gps_ready,Garmin CS Logger onboard GPS signal read indication,integer,1,x,n,y
max_clock_change,Garmin CS Logger maximum number of clock updates based on the GPS,integer,4,x,n,y
nmbr_clock_change,Garmin CS Logger the count of clock updates based on the GPS,integer,4,x,n,y
