individual,species,angle,area,force,forcenorm
son3,nephila,90d,2.38,14.6,6.134453782
son3,nephila,90d,1.44,25.1,17.43055556
bkl8,nephila,90d,1.48,2.5,1.689189189
bkl8,nephila,90d,3.27,10.6,3.241590214
son3,nephila,90d,2.04,19.2,9.411764706
son3,nephila,90d,2.28,31.3,13.72807018
son3,nephila,90d,3.49,25.4,7.277936963
bkl11,nephila,90d,1.38,8.9,6.449275362
bkl11,nephila,90d,1.3,2.2,1.692307692
bkl8,nephila,90d,1.28,13,10.15625
bkl12,nephila,90d,0.96,14.9,15.52083333
bkl12,nephila,90d,2.46,24.7,10.04065041
bkl12,nephila,90d,0.95,18.6,19.57894737
bkl6,nephila,90d,1.72,7.1,4.127906977
hop8,nephila,90d,3.31,23.2,7.009063444
wpp15,nephila,90d,1.51,15.1,10
hop8,nephila,90d,2.71,24.5,9.040590406
hop8,nephila,90d,3.52,23,6.534090909
hop7,nephila,90d,2.37,23.2,9.789029536
hop7,nephila,90d,5.79,51.4,8.877374784
son7,nephila,90d,2.62,27.9,10.64885496
wpp17,nephila,90d,2.58,14.6,5.658914729
wpp17,nephila,90d,2.74,24.6,8.97810219
wpp16,nephila,90d,2.59,24.4,9.420849421
wpp16,nephila,90d,1.92,34.6,18.02083333
son3,nephila,0d,1.55,26.1,16.83870968
hop8,nephila,0d,2.38,101.1,42.4789916
bkl8,nephila,0d,1.75,40.2,22.97142857
son3,nephila,0d,2.43,70.9,29.17695473
bkl11,nephila,0d,1.26,16.6,13.17460317
bkl11,nephila,0d,1.05,26.8,25.52380952
son3,nephila,0d,1.58,23.6,14.93670886
bkl12,nephila,0d,1.39,47.5,34.17266187
bkl12,nephila,0d,1.72,26.8,15.58139535
bkl12,nephila,0d,1.4,80.9,57.78571429
bkl12,nephila,0d,1.51,22.9,15.16556291
bkl12,nephila,0d,1.96,96.3,49.13265306
bkl11,nephila,0d,1.52,29.6,19.47368421
wpp15,nephila,0d,1.39,31.1,22.37410072
hop7,nephila,0d,2.89,35.3,12.21453287
hop7,nephila,0d,3.32,46,13.85542169
hop7,nephila,0d,2.83,40.1,14.16961131
wpp17,nephila,0d,2.76,33.4,12.10144928
wpp16,nephila,0d,2.68,67.9,25.3358209
hop8,nephila,180d,3.3,31.7,9.606060606
hop8,nephila,180d,4.29,65.9,15.36130536
bkl11,nephila,180d,2.33,36.8,15.79399142
bkl11,nephila,180d,1.3,14.6,11.23076923
son3,nephila,180d,2.5,39.5,15.8
son3,nephila,180d,1.37,37,27.00729927
bkl8,nephila,180d,1.13,29.5,26.10619469
bkl12,nephila,180d,1.43,35,24.47552448
bkl12,nephila,180d,1.2,64.7,53.91666667
bkl12,nephila,180d,1.8,74.1,41.16666667
bkl12,nephila,180d,1.29,70.8,54.88372093
bkl8,nephila,180d,1.93,19.6,10.15544041
wpp15,nephila,180d,1.52,52.6,34.60526316
bkl6,nephila,180d,1.35,20.8,15.40740741
hop8,nephila,180d,4.32,24.4,5.648148148
hop7,nephila,180d,2.58,30.9,11.97674419
hop7,nephila,180d,3.88,43.5,11.21134021
hop7,nephila,180d,2.4,50.2,20.91666667
wpp17,nephila,180d,3.37,48.1,14.27299703
wpp16,nephila,180d,2.65,89,33.58490566
son3,nephila,lat,2.76,46.9,16.99275362
hop8,nephila,lat,1.81,30.5,16.85082873
bkl7,nephila,lat,1.63,49.7,30.49079755
son3,nephila,lat,2.36,57.9,24.53389831
bkl11,nephila,lat,1.56,27.4,17.56410256
bkl11,nephila,lat,1.47,30.5,20.74829932
son3,nephila,lat,1.15,26.6,23.13043478
bkl12,nephila,lat,1.17,48.4,41.36752137
bkl12,nephila,lat,1.67,43.5,26.04790419
bkl12,nephila,lat,1.24,45.4,36.61290323
bkl11,nephila,lat,1.81,36.8,20.33149171
hop8,nephila,lat,3.68,32.7,8.885869565
hop7,nephila,lat,3.34,50.8,15.20958084
hop7,nephila,lat,4.64,54,11.63793103
hop7,nephila,lat,4.25,77.4,18.21176471
wpp17,nephila,lat,2.21,71.9,32.53393665
wpp17,nephila,lat,2.58,91.2,35.34883721
