Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
8,1,125.00,3.65,6.79,25.00,1.29,1.80
8,2,187.50,3.78,6.76,24.90,1.29,1.80
8,3,250.00,3.99,6.78,25.00,1.29,1.80
8,4,312.50,4.25,6.77,25.00,1.29,1.80
8,5,337.50,4.37,6.81,25.10,1.29,1.80
8,6,362.50,4.55,6.78,24.80,1.29,1.80
8,7,387.50,4.68,6.80,24.80,1.29,1.80
8,8,412.50,4.81,6.79,24.80,1.29,1.80
8,9,437.50,4.87,6.80,24.60,1.29,1.80
8,10,500.00,5.26,6.79,25.10,1.29,1.80
8,11,562.50,5.54,6.82,25.00,1.29,1.80
8,12,625.00,5.78,6.80,25.00,1.29,1.80
8,13,687.50,5.98,6.82,25.10,1.18,1.80
8,14,750.00,6.21,6.83,25.20,1.18,1.80
8,15,812.50,6.37,6.79,24.90,1.18,1.80
8,16,875.00,6.50,6.81,25.30,1.18,1.80
8,17,937.50,6.60,6.81,24.90,1.18,1.80
8,18,1000.00,6.64,6.80,24.60,1.18,1.90
8,19,1062.50,6.70,6.81,25.10,1.18,1.80
8,20,1187.50,6.72,6.82,24.80,1.18,1.80
8,21,1312.50,6.68,6.81,24.80,1.18,1.90
8,22,1437.50,6.62,6.80,24.80,1.18,1.90
8,23,1562.50,6.56,6.80,24.50,1.18,1.90
8,24,1687.50,6.52,6.81,24.00,1.18,1.90
