"id","age","male","AQ","Variability","Volatility","ConditionAvPEGradient","Accuracy","JudgedAgency","AgAccAvPEGradient"
"S01",22,0,27,0,0,-0.001153255,0,0,0.011732617
"S01",22,0,27,0,1,0.0026181,0,1,-0.000157834
"S01",22,0,27,1,0,0.009093893,1,0,0.023166715
"S01",22,0,27,1,1,0.007486349,1,1,0.00094502
"S03",23,1,25,0,0,0.003943446,0,0,0.010312036
"S03",23,1,25,0,1,0.003997643,0,1,0.00897815
"S03",23,1,25,1,0,0.009090919,1,0,0.009205021
"S03",23,1,25,1,1,0.009538024,1,1,0.005644526
"S04",22,1,19,0,0,0.004859118,0,0,0.00496743
"S04",22,1,19,0,1,0.004564591,,,
"S04",22,1,19,1,0,0.006550331,1,0,0.00669354
"S04",22,1,19,1,1,0.003751002,1,1,0.00465921
"S05",23,1,32,0,0,-0.003004196,0,0,0.002470252
"S05",23,1,32,0,1,-0.000252295,0,1,-0.002917669
"S05",23,1,32,1,0,-0.001630701,1,0,-0.000915405
"S05",23,1,32,1,1,0.002633382,1,1,-0.000814234
"S08",21,0,24,0,0,-0.002682374,0,0,0.004313343
"S08",21,0,24,0,1,-0.005109164,0,1,-0.000383398
"S08",21,0,24,1,0,-0.000170006,1,0,0.000153296
"S08",21,0,24,1,1,-0.000103063,1,1,-0.002774669
"S09",18,1,31,0,0,0.003986754,0,0,0.007571946
"S09",18,1,31,0,1,0.001723707,0,1,0.00367612
"S09",18,1,31,1,0,0.006288605,1,0,0.001452837
"S09",18,1,31,1,1,0.005113102,1,1,0.004486062
"S10",22,1,24,0,0,0.008678397,0,0,-0.000679764
"S10",22,1,24,0,1,-0.002981834,0,1,-8.43e-05
"S10",22,1,24,1,0,0.008782883,1,0,0.017263887
"S10",22,1,24,1,1,0.004102727,1,1,0.003636868
"S11",19,1,26,0,0,0.003614501,0,0,0.007619087
"S11",19,1,26,0,1,0.004287171,0,1,0.006579401
"S11",19,1,26,1,0,0.006832069,1,0,0.002785938
"S11",19,1,26,1,1,0.002793612,1,1,0.003780423
"S13",34,1,20,0,0,-0.003015639,0,0,0.014926354
"S13",34,1,20,0,1,-0.008916748,0,1,0.002918677
"S13",34,1,20,1,0,0.005596345,1,0,0.015413461
"S13",34,1,20,1,1,0.007999356,1,1,-0.003430637
"S14",20,0,16,0,0,0.008275722,0,0,0.016553952
"S14",20,0,16,0,1,0.010664112,0,1,0.014626557
"S14",20,0,16,1,0,0.018109693,1,0,0.031048135
"S14",20,0,16,1,1,0.01718455,1,1,0.012178826
"S16",24,0,21,0,0,-0.001376706,0,0,0.004735751
"S16",24,0,21,0,1,-0.002441373,0,1,0.001880199
"S16",24,0,21,1,0,0.003031921,1,0,0.007628764
"S16",24,0,21,1,1,0.002778621,1,1,-0.002168742
"S17",23,0,30,0,0,-0.000872033,0,0,0.005297806
"S17",23,0,30,0,1,-0.004226719,0,1,-0.001829741
"S17",23,0,30,1,0,0.002080878,1,0,0.004347821
"S17",23,0,30,1,1,-0.000459738,1,1,-0.003467019
"S18",18,0,38,0,0,-0.000113916,0,0,0.0112413
"S18",18,0,38,0,1,0.001072278,0,1,0.000492843
"S18",18,0,38,1,0,0.000994199,1,0,0.003865342
"S18",18,0,38,1,1,-0.001402571,1,1,-0.000518343
"S19",21,0,19,0,0,-0.001541106,0,0,0.007327451
"S19",21,0,19,0,1,-0.003153005,0,1,0.006053593
"S19",21,0,19,1,0,-0.000629071,1,0,0.005654397
"S19",21,0,19,1,1,-0.001477667,1,1,-0.003748706
"S20",22,0,23,0,0,-0.004538956,0,0,0.018375355
"S20",22,0,23,0,1,-0.012894375,0,1,-0.004291461
"S20",22,0,23,1,0,-0.002649495,1,0,0.01461472
"S20",22,0,23,1,1,0.01108282,1,1,-0.00840986
"S21",23,0,15,0,0,0.002141132,0,0,0.005180132
"S21",23,0,15,0,1,0.003071195,0,1,0.000306495
"S21",23,0,15,1,0,0.003529642,1,0,0.006178836
"S21",23,0,15,1,1,0.003817737,1,1,0.002094605
"S24",31,1,20,0,0,-0.003889687,0,0,0.0073129
"S24",31,1,20,0,1,-0.006121473,0,1,0.002126902
"S24",31,1,20,1,0,-0.002770604,1,0,0.007087134
"S24",31,1,20,1,1,0.003752989,1,1,-0.004316211
"S25",23,0,17,0,0,-0.00473929,0,0,0.001543014
"S25",23,0,17,0,1,-0.007438862,0,1,-0.005359697
"S25",23,0,17,1,0,-0.007986361,1,0,0.0
"S25",23,0,17,1,1,-0.004189275,1,1,-0.008744268
"S26",23,0,18,0,0,0.00444349,0,0,0.007960569
"S26",23,0,18,0,1,0.003854418,0,1,0.004830586
"S26",23,0,18,1,0,0.006716952,1,0,0.011297802
"S26",23,0,18,1,1,0.006953565,1,1,0.004895242
"S27",23,0,17,0,0,0.002381874,0,0,0.012177123
"S27",23,0,17,0,1,0.006030031,0,1,0.009850894
"S27",23,0,17,1,0,0.008590553,1,0,0.01105031
"S27",23,0,17,1,1,0.006276282,1,1,0.004479704
"S28",21,1,18,0,0,-0.010624592,0,0,-0.004630166
