﻿Keifer force and distance,,,,,
Type,Level,Force 1,Dist,,
,,g,mm,,
E,0,31.187,43.552,,
E,0,28.040,45.862,,
E,0,25.033,53.915,,Type = type of cricket protein powder included in control flour
E,0,26.292,48.635,,E = Entomo farms
E,0,25.732,48.107,,G = GrioPro
E,0,29.369,45.268,,"Level = amount of cricket protein powder added (0%, 10% or 20%)"
E,0,29.159,41.902,,
E,0,32.795,42.76,,
E,0,30.697,35.631,,
E,0,33.844,37.017,,
E,0,30.278,40.78,,
E,0,29.508,48.635,,
E,0,28.809,43.42,,
E,0,26.502,52.661,,
E,0,25.313,60.186,,
E,10,15.803,38.866,,
E,10,17.062,34.641,,
E,10,17.551,34.641,,
E,10,18.740,35.829,,
E,10,18.810,30.549,,
E,10,18.460,37.282,,
E,10,17.901,34.773,,
E,10,18.181,30.945,,
E,10,17.691,30.417,,
E,10,17.202,37.48,,
E,10,19.090,39.658,,
E,10,17.761,35.829,,
E,10,17.132,31.935,,
E,10,17.341,32.661,,
E,10,18.810,34.575,,
E,10,16.712,40.912,,
E,20,7.622,17.81,,
E,20,6.853,23.09,,
E,20,7.622,25.598,,
E,20,8.880,28.965,,
E,20,8.321,28.767,,
E,20,8.181,29.361,,
E,20,8.321,29.559,,
E,20,8.531,29.361,,
E,20,9.790,21.176,,
E,20,8.811,25.268,,
E,20,9.440,23.024,,
E,20,8.880,29.955,,
E,20,10.838,26.72,,
E,20,9.020,26.72,,
E,20,8.880,30.021,,
E,20,8.671,22.694,,
G,0,31.187,43.552,,
G,0,28.040,45.862,,
G,0,25.033,53.915,,
G,0,26.292,48.635,,
G,0,25.732,48.107,,
G,0,29.369,45.268,,
G,0,29.159,41.902,,
G,0,32.795,42.76,,
G,0,30.697,35.631,,
G,0,33.844,37.017,,
G,0,30.278,40.78,,
G,0,29.508,48.635,,
G,0,28.809,43.42,,
G,0,26.502,52.661,,
G,0,25.313,60.186,,
G,10,35.732,19.328,,
G,10,36.221,19.130,,
G,10,37.550,18.734,,
G,10,35.942,19.328,,
G,10,34.543,17.942,,
G,10,34.403,16.687,,
G,10,34.123,18.536,,
G,10,31.326,20.252,,
G,10,29.648,16.357,,
G,10,30.977,19.922,,
G,10,31.257,19.526,,
G,10,30.697,22.034,,
G,10,32.026,20.582,,
G,10,34.193,21.902,,
G,10,31.746,19.922,,
G,10,30.767,21.968,,
G,20,38.878,11.275,,
G,20,36.711,8.767,,
G,20,35.592,8.503,,
G,20,38.459,10.087,,
G,20,37.340,9.427,,
G,20,34.753,8.305,,
G,20,43.144,10.615,,
G,20,42.235,10.219,,
G,20,39.508,10.879,,
G,20,43.493,11.869,,
G,20,42.095,10.813,,
G,20,46.221,11.605,,
G,20,46.011,11.671,,
G,20,33.564,9.361,,
G,20,37.550,11.473,,
