ag_importance,herd_importance,fish_importance,hunt_importance,gath_importance,trade_importance
0,35,0,30,30,5
0,0,0,25,75,0
75,5,5,5,5,5
35,25,25,5,5,5
60,25,5,5,5,0
55,5,5,5,25,5
35,5,20,20,20,0
60,25,5,5,5,0
0,0,0,25,75,0
75,5,5,5,5,5
65,25,0,5,0,5
60,10,10,10,5,5
0,0,5,40,50,5
75,5,5,5,5,5
99,0,0,0,0,0
55,5,5,5,5,25
60,5,5,0,5,25
35,20,0,20,5,20
55,15,5,15,5,5
55,5,5,5,5,25
55,5,5,5,5,25
55,25,5,5,5,5
55,5,5,5,5,25
45,35,5,5,5,5
5,60,0,5,5,25
55,5,5,5,5,25
35,25,25,5,5,5
40,5,5,25,25,0
30,20,20,20,5,5
65,25,0,5,0,5
60,10,10,10,5,5
55,5,15,15,5,5
55,20,0,5,20,0
0,70,0,0,5,25
70,25,0,5,0,0
5,80,0,5,5,5
35,25,5,5,5,25
25,60,0,5,5,5
65,25,5,5,0,0
5,60,0,5,5,25
15,60,0,5,5,25
55,15,5,5,15,5
65,5,5,0,0,25
35,25,5,25,5,5
60,20,20,0,0,0
0,65,0,5,5,25
65,25,0,0,5,5
45,35,5,5,5,5
20,20,5,0,0,55
55,25,5,5,5,5
55,20,5,0,0,20
5,55,25,5,5,5
5,55,25,5,5,5
60,25,5,0,5,5
25,60,5,5,5,0
70,25,0,0,0,5
40,25,5,5,0,25
15,60,0,5,5,15
60,25,5,5,0,5
35,25,5,5,25,5
0,60,0,0,20,20
75,5,5,5,5,5
60,25,5,0,5,5
70,25,0,0,5,0
0,90,5,5,0,0
5,55,5,5,5,25
65,25,5,5,0,0
35,25,5,5,25,5
45,25,0,0,5,25
60,25,5,5,5,0
35,5,25,5,5,25
40,25,5,25,5,0
55,5,25,5,5,5
60,25,5,0,5,5
55,5,25,5,5,5
60,5,25,0,5,5
5,0,5,25,40,25
55,15,15,5,5,5
0,0,40,30,30,0
5,0,5,45,40,5
80,5,5,5,5,0
60,5,25,0,5,5
70,5,0,0,0,25
40,25,5,5,0,25
75,5,5,5,5,5
5,0,70,0,0,25
60,5,5,25,5,0
55,5,25,5,5,5
75,5,5,5,5,5
0,0,25,25,45,5
0,0,5,50,45,0
80,5,5,5,5,0
60,5,5,5,25,0
35,25,5,5,5,25
45,5,5,5,35,5
0,5,25,0,5,65
40,5,25,5,25,0
55,5,15,5,5,25
60,10,5,5,10,10
65,0,25,5,5,0
60,5,5,5,25,0
25,5,65,0,5,0
35,5,25,5,5,25
35,5,25,25,5,5
60,5,25,5,5,0
55,5,25,5,5,5
65,0,25,5,0,5
25,5,55,5,5,5
45,5,35,5,5,5
55,5,25,5,5,5
55,5,25,5,5,5
75,5,5,5,5,5
60,5,5,25,5,0
55,0,20,0,5,20
65,25,5,5,0,0
60,5,5,5,0,25
65,5,0,0,5,25
5,0,40,25,25,5
0,0,55,20,20,5
0,0,50,40,5,10
0,60,5,25,5,5
0,0,70,25,5,0
0,0,90,5,5,0
0,0,70,25,5,0
0,0,20,55,5,20
0,5,25,60,5,5
5,0,40,25,5,25
5,0,25,40,5,25
0,0,50,40,5,5
0,0,70,25,5,0
0,0,65,5,25,5
0,0,60,20,20,0
0,0,55,20,20,5
0,0,45,25,25,5
0,0,25,25,45,5
0,5,40,25,25,5
0,5,25,25,45,0
0,0,65,5,25,5
0,0,45,25,25,5
0,0,0,70,25,5
55,0,5,20,20,0
45,0,5,40,5,5
25,0,25,45,5,0
35,5,25,25,5,5
40,5,25,25,5,0
40,5,25,25,5,0
0,0,5,65,25,5
5,5,5,35,45,5
60,25,0,5,5,5
60,0,0,20,20,0
35,20,0,5,20,20
35,25,5,25,5,5
30,20,5,20,5,20
60,25,5,5,5,0
85,5,0,0,5,5
40,5,25,25,5,0
45,5,5,40,5,0
55,5,15,15,5,5
5,55,5,5,25,5
65,25,0,0,5,5
45,0,25,25,5,0
5,5,40,25,25,0
65,0,5,5,25,0
25,0,45,25,5,0
40,5,25,25,5,0
45,0,25,25,5,0
40,5,25,25,5,0
35,5,25,25,5,5
35,20,20,20,5,0
65,0,5,25,5,0
55,5,5,5,5,25
35,25,25,5,5,5
5,0,5,50,40,0
20,5,20,20,35,0
45,0,25,5,25,0
45,5,5,40,5,0
45,0,25,25,5,0
0,0,25,70,5,0
5,0,5,25,65,0
0,0,5,70,25,0
25,0,5,45,25,0
20,5,20,35,20,0
0,25,5,45,25,0
55,15,15,5,5,5
0,5,5,80,5,5
0,0,90,5,5,0
