Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
10,1,125.00,3.62,6.78,23.70,1.29,1.90
10,2,187.50,3.73,6.78,23.70,1.29,1.90
10,3,250.00,3.90,6.78,23.70,1.29,1.90
10,4,312.50,4.10,6.78,24.10,1.29,1.90
10,5,337.50,4.22,6.77,24.30,1.29,1.90
10,6,362.50,4.36,6.78,24.60,1.29,1.80
10,7,387.50,4.54,6.79,24.70,1.29,1.80
10,8,412.50,4.66,6.80,24.90,1.29,1.80
10,9,437.50,4.80,6.79,25.00,1.29,1.80
10,10,500.00,5.12,6.80,25.20,1.29,1.80
10,11,562.50,5.42,6.81,25.30,1.29,1.80
10,12,625.00,5.64,6.79,25.20,1.29,1.80
10,13,687.50,5.92,6.80,25.50,1.18,1.80
10,14,750.00,6.08,6.78,25.60,1.18,1.80
10,15,812.50,6.25,6.80,25.60,1.18,1.80
10,16,875.00,6.42,6.80,25.80,1.18,1.80
10,17,937.50,6.54,6.79,25.90,1.18,1.80
10,18,1000.00,6.61,6.77,26.00,1.18,1.80
10,19,1062.50,6.69,6.77,26.10,1.18,1.80
10,20,1187.50,6.73,6.81,26.40,1.18,1.80
10,21,1312.50,6.71,6.80,26.40,1.18,1.70
10,22,1437.50,6.64,6.78,26.10,1.18,1.80
10,23,1562.50,6.58,6.81,26.60,1.18,1.80
10,24,1687.50,6.56,6.81,26.60,1.18,1.80
