Measurement,Positive Fold Tolerance,Negative Maximum,Negative Minimum,Number of Data Sets Retained,Geometric Mean of Geometric Standard Deviation,,,,,,,,,,,,,,,,,,,,,
Bulk Fluorescence,2.5,0.4,0,27,2.06,,,,,,,,,,,,,,,,,,,,,
Bulk Fluorescence,3.0,0.5,-0.01,30,2.09,,,,,,,,,,,,,,,,,,,,,
Bulk Fluorescence,3.5,0.6,-0.02,33,2.29,,,,,,,,,,,,,,,,,,,,,
Flow Cytometry,2.5,4000,200,5,1.69,,,,,,,,,,,,,,,,,,,,,
Flow Cytometry,3.0,5000,0,6,1.69,,,,,,,,,,,,,,,,,,,,,
Flow Cytometry,3.5,6000,-200,6,1.76,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
