Spreadsheet tab,Element or value display name,Description,Data type,Character length,Acceptable values,Required?,Accepts null value?
Irrigation Data,Year,The year of the irrigation.,numeric,4,1998 to 2016,yes,no
Irrigation Data,Study,The irrigation study name code,text,<256,various,yes,no
Irrigation Data,Crop,The crop grown in the field of the irrigation.,text,<256,CornSilage|Oats|Bean|Dry Bean|Barley|Fallow,yes,no
Irrigation Data,Position,The monitoring position in the field where the irrigation data was collected.,text,3,top|mid|bot,yes,no
Irrigation Data,Distance,The distance from the water inlet (furrow head) to the monitoring position.,numeric,<256,continuously variable,yes,no
Irrigation Data,Group,Sediment calibration equation group,numeric,2,0 to 15,yes,yes
Irrigation Data,DOY,Day of year,numeric,3,148 to 295,yes,no
Irrigation Data,IRR,Irrigation number (within a year),numeric,1,1 to 7,yes,no
Irrigation Data,IrrT,Irrigation type,numeric,1,0 to 9,yes,no
Irrigation Data,FRW,Furrow number,numeric,2,1 to 83,yes,no
Irrigation Data,REP,Repetition number,numeric,1,1|2|3|4,yes,no
Irrigation Data,FrwT,Furrow type,numeric,1,0|1|2|3,yes,no
Irrigation Data,TRT,Treatment number code,numeric,2,0 to 23,yes,no
Irrigation Data,Outflow_L_min,"Total outflow, L/min",numeric,<256,continuously variable,yes,no
Irrigation Data,SoilLoss_kg_ha,"Total soil loss, kg/ha",numeric,<256,continuously variable,yes,no
Irrigation Data,Inflow_mm,"Total inflow, mm depth",numeric,<256,continuously variable,yes,no
Irrigation Data,Outflow_mm,"Total outflow, mm depth",numeric,<256,continuously variable,yes,no
Irrigation Data,Infilt_mm,"Total infiltration, mm depth",numeric,<256,continuously variable,yes,no
Irrigation Data,SoilConc_g_L,"Soil concentration in runoff water, g/L",numeric,<256,continuously variable,yes,no
Irrigation Data,SoilLoss_kg,"Total soil loss, kg",numeric,<256,continuously variable,yes,no
Irrigation Data,PAM_kg_ha,"Total PAM applied, kg/ha",numeric,<256,continuously variable,yes,no
Irrigation Data,Date,Date of irrigation,date,<256,continuously variable,yes,no
Irrigation Data,Adv_min,"Length of advance time, min (time for water to advance to the monitored flume)",numeric,<256,continuously variable,yes,no
Irrigation Data,Slope,"Field slope, %",numeric,<256,continuously variable,yes,no
Irrigation Data,IrrLen_h,"Irrigation length, h",numeric,<256,continuously variable,yes,no
Irrigation Data,PAMcode,PAM application code,numeric,2,0 to 41,yes,no
