﻿Variable Name,Brief Description,Variable Type,Variable Length,Values,Required,Null Value
ID_date,Date of interview,Date,255,month/day/year,Yes,No
ID_park,Park ID,Varchar,255,P001-P033,Yes,No
Q1,Park location from town center,Integer,255,1=less than 1 mile | 2=1-5 miles | 3=more than 5 to 15 miles | 4=more than 15 miles,No,Yes
Q2,Park map,Integer,255,1=yes | 2=no,No,Yes
Q2a,Comments map,Text,255,unlimited,No,Yes
Q3,Easy to find park,Integer,255,1=yes | 2=somewhat | 3=no,No,Yes
Q4,Park accessible,Integer,255,1=yes | 2=no,No,Yes
Q4a,Comments park accessible,Text,255,unlimited,No,Yes
Q5_1,Signage park name,Integer,255,0=not selected | 1=selected,No,Yes
Q5_2,Signage park hours,Integer,255,0=not selected | 1=selected,No,Yes
Q5_3,Signage park rules,Integer,255,0=not selected | 1=selected,No,Yes
Q5_4,Signage park map,Integer,255,0=not selected | 1=selected,No,Yes
Q5_5,Signage park contact information,Integer,255,0=not selected | 1=selected,No,Yes
Q5_6,Signage park rental equipment information,Integer,255,0=not selected | 1=selected,No,Yes
Q5_7,Signage park facility rental information,Integer,255,0=not selected | 1=selected,No,Yes
Q5_8,Signage park event/program information,Integer,255,0=not selected | 1=selected,No,Yes
Q5_9,Signage park none,Integer,255,0=not selected | 1=selected,No,Yes
Q6,Entry points,Integer,255,1=1 | 2=2 to 5 | 3=6 or more/open boundary,No,Yes
Q7,Public transit stop in sight,Integer,255,1=yes | 2=no,No,Yes
Q8_1,Parking type lot,Integer,255,0=not selected | 1=selected,No,Yes
Q8_2,Parking type street,Integer,255,0=not selected | 1=selected,No,Yes
Q8_3,Parking type bike rack,Integer,255,0=not selected | 1=selected,No,Yes
Q8_4,Parking type none,Integer,255,0=not selected | 1=selected,No,Yes
Q9,Sidewalks on streets bordering park,Integer,255,1=yes | 2=no,No,Yes
Q10,Useable sidewalks,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q11,Curb cuts or ramps present,Integer,255,1=yes | 2=no,No,Yes
Q12,Connecting external trail or path,Integer,255,1=yes | 2=no,No,Yes
Q13,Useable trail or path,Integer,255,1=yes | 2=no,No,Yes
Q14_1,Bike routes bordering streets marked lane,Integer,255,0=not selected | 1=selected,No,Yes
Q14_2,Bike routes bordering streets route sign,Integer,255,0=not selected | 1=selected,No,Yes
Q14_3,Bike routes bordering streets share road sign,Integer,255,0=not selected | 1=selected,No,Yes
Q14_4,Bike routes bordering streets none,Integer,255,0=not selected | 1=selected,No,Yes
Q15_1,Traffic signs bordering streets crosswalk,Integer,255,0=not selected | 1=selected,No,Yes
Q15_2,Traffic signs bordering streets stop light,Integer,255,0=not selected | 1=selected,No,Yes
Q15_3,Traffic signs bordering streets stop sign,Integer,255,0=not selected | 1=selected,No,Yes
Q15_4,Traffic signs bordering streets none,Integer,255,0=not selected | 1=selected,No,Yes
Q16_1,Main land use residential,Integer,255,0=not selected | 1=selected,No,Yes
Q16_2,Main land use institutional,Integer,255,0=not selected | 1=selected,No,Yes
Q16_3,Main land use commercial,Integer,255,0=not selected | 1=selected,No,Yes
Q16_4,Main land use industrial,Integer,255,0=not selected | 1=selected,No,Yes
Q16_5,Main land use natural,Integer,255,0=not selected | 1=selected,No,Yes
Q16_6,Main land use other,Integer,255,0=not selected | 1=selected,No,Yes
Q16a,Specify other land use,Text,255,unlimited,No,Yes
Q17_1,Neighborhood safety concerns no/low street lighting,Integer,255,0=not selected | 1=selected,No,Yes
Q17_2,Neighborhood safety concerns graffiti,Integer,255,0=not selected | 1=selected,No,Yes
Q17_3,Neighborhood safety concerns vandalism,Integer,255,0=not selected | 1=selected,No,Yes
Q17_4,Neighborhood safety concerns excessive litter,Integer,255,0=not selected | 1=selected,No,Yes
Q17_5,Neighborhood safety concerns heavy traffic,Integer,255,0=not selected | 1=selected,No,Yes
Q17_6,Neighborhood safety concerns excessive noise,Integer,255,0=not selected | 1=selected,No,Yes
Q17_7,Neighborhood safety concerns vacant/abandoned buildings,Integer,255,0=not selected | 1=selected,No,Yes
Q17_8,Neighborhood safety concerns unfavorable buildings,Integer,255,0=not selected | 1=selected,No,Yes
Q17_9,Neighborhood safety concerns poorly maintained property,Integer,255,0=not selected | 1=selected,No,Yes
Q17_10,Neighborhood safety concerns lack of eyes on street,Integer,255,0=not selected | 1=selected,No,Yes
Q17_11,Neighborhood safety concerns threatening persons/behavior,Integer,255,0=not selected | 1=selected,No,Yes
Q17_12,Neighborhood safety concerns other,Integer,255,0=not selected | 1=selected,No,Yes
Q17_13,Neighborhood safety concerns none,Integer,255,0=not selected | 1=selected,No,Yes
Q17a,Specify other neighborhood safety concern,Text,255,unlimited,No,Yes
Q18,Comments access or neighborhood issues,Text,255,unlimited,No,Yes
Q19,Number of activity areas,Integer,255,1=1 | 2=2 | 3=3 | 4=4 or more,No,Yes
Q20_1,Activity types playground,Integer,255,0=not selected | 1=selected,No,Yes
Q20_2,"Activity types sport field (football, soccer)",Integer,255,0=not selected | 1=selected,No,Yes
Q20_3,Activity types baseball field,Integer,255,0=not selected | 1=selected,No,Yes
Q20_4,Activity types swimming pool,Integer,255,0=not selected | 1=selected,No,Yes
Q20_5,Activity types splash pad,Integer,255,0=not selected | 1=selected,No,Yes
Q20_6,Activity types basketball court,Integer,255,0=not selected | 1=selected,No,Yes
Q20_7,Activity types tennis court,Integer,255,0=not selected | 1=selected,No,Yes
Q20_8,Activity types volleyball court,Integer,255,0=not selected | 1=selected,No,Yes
Q20_9,Activity types fitness equipment/station,Integer,255,0=not selected | 1=selected,No,Yes
Q20_10,Activity types trail,Integer,255,0=not selected | 1=selected,No,Yes
Q20_11,Activity types off leash dog park,Integer,255,0=not selected | 1=selected,No,Yes
Q20_12,Activity types open/green spaces,Integer,255,0=not selected | 1=selected,No,Yes
Q20_13,Activity types other,Integer,255,0=not selected | 1=selected,No,Yes
Q20_14,Activity types none,Integer,255,0=not selected | 1=selected,No,Yes
Q20a,Specify other activity type,Text,255,unlimited,No,Yes
Q21a,Playground #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q21b,Playground #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q21c,Playground #1 areas for different age groups,Integer,255,1=yes | 2=no,No,Yes
Q21d,Playground #1 colorful equipment,Integer,255,1=yes | 2=no,No,Yes
Q21e,Playground #1 shade cover for >=25% of area,Integer,255,1=yes | 2=no,No,Yes
Q21f,Playground #1 benches in or surrounding area,Integer,255,1=yes | 2=no,No,Yes
Q21g,Playground #1 fence around >=50% of area,Integer,255,1=yes | 2=no,No,Yes
Q21h,Playground #1 separation or distance from road,Integer,255,1=yes | 2=no,No,Yes
Q21i,Playground #1 comments,Text,255,unlimited,No,Yes
Q22a,Sport field #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q22b,Sport field #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q22c,Sport field #1 comments,Text,255,unlimited,No,Yes
Q23a,Baseball field #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q23b,Baseball field #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q23c,Baseball field #1 comments,Integer,255,Character,No,Yes
Q24a,Swimming pool #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q24b,Swimming pool #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q24c,Swimming pool #1 comments,Text,255,unlimited,No,Yes
Q25a,Splash pad #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q25b,Splash pad #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q25c,Splash pad #1 comments,Text,255,unlimited,No,Yes
Q26a,Basketball court #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q26b,Basketball court #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q26c,Basketball court #1 comments,Text,255,unlimited,No,Yes
Q27a,Tennis court #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q27b,Tennis court #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q27c,Tennis court #1 comments,Text,255,unlimited,No,Yes
Q28a,Volleyball court #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q28b,Volleyball court #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q28c,Volleyball court #1 comments,Text,255,unlimited,No,Yes
Q29a,Fitness equipment/station #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q29b,Fitness equipment/station #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q29c,Fitness equipment/station #1 comments,Text,255,unlimited,No,Yes
Q30a,Trail #1 useable,Integer,255,1=yes | 2=no,No,Yes
Q30b,Trail #1 good condition,Integer,255,1=yes | 2=no,No,Yes
Q30c,Trail #1 connected to activity areas,Integer,255,1=yes | 2=no,No,Yes
Q30d,Trail #1 distance markers or signs,Integer,255,1=yes | 2=no,No,Yes
Q30e,Trail #1 benches along,Integer,255,1=yes | 2=no,No,Yes
Q30f,Trail #1 comments,Text,255,unlimited,No,Yes
Q31,Trail #1 material,Integer,255,1=paved | 2=crushed stone | 3=dirt/mulch | 4=other,No,Yes
Q31a,Specify other trail #1 material,Text,255,unlimited,No,Yes
Q32a,Playground #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q32b,Playground #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q32c,Playground #2 areas for different age groups,Integer,255,1=yes | 2=no,No,Yes
Q32d,Playground #2 colorful equipment,Integer,255,1=yes | 2=no,No,Yes
Q32e,Playground #2 shade cover for >=25% of area,Integer,255,1=yes | 2=no,No,Yes
Q32f,Playground #2 benches in or surrounding area,Integer,255,1=yes | 2=no,No,Yes
Q32g,Playground #2 fence around >=50% of area,Integer,255,1=yes | 2=no,No,Yes
Q32h,Playground #2 separation or distance from road,Integer,255,1=yes | 2=no,No,Yes
Q32i,Playground #2 comments,Text,255,unlimited,No,Yes
Q33a,Sport field #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q33b,Sport field #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q33c,Sport field #2 comments,Text,255,unlimited,No,Yes
Q34a,Baseball field #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q34b,Baseball field #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q34c,Baseball field #2 comments,Text,255,unlimited,No,Yes
Q35a,Swimming pool #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q35b,Swimming pool #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q35c,Swimming pool #2 comments,Text,255,unlimited,No,Yes
Q36a,Splash pad #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q36b,Splash pad #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q36c,Splash pad #2 comments,Text,255,unlimited,No,Yes
Q37a,Basketball court #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q37b,Basketball court #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q37c,Basketball court #2 comments,Text,255,unlimited,No,Yes
Q38a,Tennis court #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q38b,Tennis court #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q38c,Tennis court #2 comments,Text,255,unlimited,No,Yes
Q39a,Volleyball court #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q39b,Volleyball court #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q39c,Volleyball court #2 comments,Text,255,unlimited,No,Yes
Q40a,Fitness equipment/station #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q40b,Fitness equipment/station #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q40c,Fitness equipment/station #2 comments,Text,255,unlimited,No,Yes
Q41a,Trail #2 useable,Integer,255,1=yes | 2=no,No,Yes
Q41b,Trail #2 good condition,Integer,255,1=yes | 2=no,No,Yes
Q41c,Trail #2 connected to activity areas,Integer,255,1=yes | 2=no,No,Yes
Q41d,Trail #2 distance markers or signs,Integer,255,1=yes | 2=no,No,Yes
Q41e,Trail #2 benches along,Integer,255,1=yes | 2=no,No,Yes
Q41f,Trail #2 comments,Text,255,unlimited,No,Yes
Q42,Trail #2 material,Integer,255,1=paved | 2=crushed stone | 3=dirt/mulch | 4=other,No,Yes
Q42a,Specify other trail #2 material,Integer,255,Character,No,Yes
Q43a,Playground #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q43b,Playground #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q43c,Playground #3 areas for different age groups,Integer,255,1=yes | 2=no,No,Yes
Q43d,Playground #3 colorful equipment,Integer,255,1=yes | 2=no,No,Yes
Q43e,Playground #3 shade cover for >=25% of area,Integer,255,1=yes | 2=no,No,Yes
Q43f,Playground #3 benches in or surrounding area,Integer,255,1=yes | 2=no,No,Yes
Q43g,Playground #3 fence around >=50% of area,Integer,255,1=yes | 2=no,No,Yes
Q43h,Playground #3 separation or distance from road,Integer,255,1=yes | 2=no,No,Yes
Q43i,Playground #3 comments,Text,255,unlimited,No,Yes
Q44a,Sport field #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q44b,Sport field #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q44c,Sport field #3 comments,Text,255,unlimited,No,Yes
Q45a,Baseball field #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q45b,Baseball field #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q45c,Baseball field #3 comments,Text,255,unlimited,No,Yes
Q46a,Swimming pool #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q46b,Swimming pool #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q46c,Swimming pool #3 comments,Text,255,unlimited,No,Yes
Q47a,Splash pad #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q47b,Splash pad #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q47c,Splash pad #3 comments,Text,255,unlimited,No,Yes
Q48a,Basketball court #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q48b,Basketball court #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q48c,Basketball court #3 comments,Text,255,unlimited,No,Yes
Q49a,Tennis court #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q49b,Tennis court #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q49c,Tennis court #3 comments,Text,255,unlimited,No,Yes
Q50a,Volleyball court #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q50b,Volleyball court #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q50c,Volleyball court #3 comments,Text,255,unlimited,No,Yes
Q51a,Fitness equipment/station #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q51b,Fitness equipment/station #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q51c,Fitness equipment/station #3 comments,Text,255,unlimited,No,Yes
Q52a,Trail #3 useable,Integer,255,1=yes | 2=no,No,Yes
Q52b,Trail #3 good condition,Integer,255,1=yes | 2=no,No,Yes
Q52c,Trail #3 comments,Text,255,unlimited,No,Yes
Q53,Trail #3 material,Integer,255,1=paved | 2=crushed stone | 3=dirt/mulch | 4=other,No,Yes
Q53a,Specify other trail #3 material,Text,255,unlimited,No,Yes
Q54_1,Features present restroom/portable toilet,Integer,255,0=not selected | 1=selected,No,Yes
Q54_2,Features present drinking fountain,Integer,255,0=not selected | 1=selected,No,Yes
Q54_3,Features present bench for sitting,Integer,255,0=not selected | 1=selected,No,Yes
Q54_4,Features present picnic table,Integer,255,0=not selected | 1=selected,No,Yes
Q54_5,Features present picnic shelter,Integer,255,0=not selected | 1=selected,No,Yes
Q54_6,Features present grill/fire pit,Integer,255,0=not selected | 1=selected,No,Yes
Q54_7,Features present trash can,Integer,255,0=not selected | 1=selected,No,Yes
Q54_8,Features present recycling container,Integer,255,0=not selected | 1=selected,No,Yes
Q54_9,Features present vending machine,Integer,255,0=not selected | 1=selected,No,Yes
Q54_10,Features present animal rules posted,Integer,255,0=not selected | 1=selected,No,Yes
Q54_11,Features present dog waste pick up bags,Integer,255,0=not selected | 1=selected,No,Yes
Q54_12,Features present lights,Integer,255,0=not selected | 1=selected,No,Yes
Q54_13,Features present emergency device,Integer,255,0=not selected | 1=selected,No,Yes
Q54_14,Features present road any type,Integer,255,0=not selected | 1=selected,No,Yes
Q54_15,Features present none,Integer,255,0=not selected | 1=selected,No,Yes
Q55a,Restroom or portable toilet useable,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q55b,Drinking fountain useable,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q55c,Bench for sitting useable,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q55d,Picnic table useable,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q56a,Restroom or portable toilet good condition,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q56b,Drinking fountain good condition,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q56c,Bench for sitting good condition,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q56d,Picnic table good condition,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q57,Family restroom,Integer,255,1=yes | 2=no,No,Yes
Q58,Baby change station in any restroom,Integer,255,1=yes | 2=no,No,Yes
Q59,Drinking fountains number,Integer,255,unlimited,No,Yes
Q60,Drinking fountains near activity areas,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q61a,Trash cans overflowing,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q61b,Trash cans near activity areas,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q62,Fruits or vegetables in vending machine,Integer,255,1=yes | 2=no,No,Yes
Q63,Percent of park that could be lit,Integer,255,1=less than 25% | 2=25% to 75% | 3=greater than 75%,No,Yes
Q64,Activity areas that could be lit,Integer,255,1=all or most | 2=about half | 3=few or none,No,Yes
Q65,Traffic control mechanisms on roads within park,Integer,255,1=yes | 2=no,No,Yes
Q66,Proportion of park shaded if sun directly overhead,Integer,255,1=less than 25% | 2=25% to 75% | 3=greater than 75%,No,Yes
Q67,Neighborhood visibility from park center,Integer,255,1=fully | 2=partially | 3=none,No,Yes
Q68,Park monitoring,Integer,255,1=yes | 2=no | 3=unknown,No,Yes
Q69_1,Park safety concerns graffiti,Integer,255,0=not selected | 1=selected,No,Yes
Q69_2,Park safety concerns vandalism,Integer,255,0=not selected | 1=selected,No,Yes
Q69_3,Park safety concerns excessive litter,Integer,255,0=not selected | 1=selected,No,Yes
Q69_4,Park safety concerns excessive animal waste,Integer,255,0=not selected | 1=selected,No,Yes
Q69_5,Park safety concerns excessive noise,Integer,255,0=not selected | 1=selected,No,Yes
Q69_6,Park safety concerns poor maintenance,Integer,255,0=not selected | 1=selected,No,Yes
Q69_7,Park safety concerns threatening persons/behavior,Integer,255,0=not selected | 1=selected,No,Yes
Q69_8,Park safety concerns dangerous spots,Integer,255,0=not selected | 1=selected,No,Yes
Q69_9,Park safety concerns other,Integer,255,0=not selected | 1=selected,No,Yes
Q69_10,Park safety concerns none,Integer,255,0=not selected | 1=selected,No,Yes
Q69a,Specify other park safety concerns,Text,255,unlimited,No,Yes
Q69b,Park safety comments,Text,255,unlimited,No,Yes
Q70_1,Park aesthetic features landscaping,Integer,255,0=not selected | 1=selected,No,Yes
Q70_2,Park aesthetic features artistry,Integer,255,0=not selected | 1=selected,No,Yes
Q70_3,Park aesthetic features historical/educational,Integer,255,0=not selected | 1=selected,No,Yes
Q70_4,Park aesthetic features dense trees,Integer,255,0=not selected | 1=selected,No,Yes
Q70_5,Park aesthetic features scattered trees,Integer,255,0=not selected | 1=selected,No,Yes
Q70_6,Park aesthetic features water,Integer,255,0=not selected | 1=selected,No,Yes
Q70_7,Park aesthetic features meadow,Integer,255,0=not selected | 1=selected,No,Yes
Q70_8,Park aesthetic features other,Integer,255,0=not selected | 1=selected,No,Yes
Q70_9,Park aesthetic features none,Integer,255,0=not selected | 1=selected,No,Yes
Q70a,Specify other park aesthetic features,Text,255,unlimited,No,Yes
Q70b,Park aesthetic comments,Text,255,unlimited,No,Yes
Q71,Current temperature,Integer,255,Degrees Fahrenheit,No,Yes
Q72,Current weather conditions,Integer,255,1=sunny/clear | 2=partly cloudy | 3=overcast | 4=rain | 5=snow/sleet | 6=other,No,Yes
Q72a,Specify other weather conditions,Text,255,unlimited,No,Yes
Q73,Season,Integer,255,1=winter | 2=spring | 3=summer | 4=fall,No,Yes
Q74,Day of week,Integer,255,1=weekday | 2=weekend | 3=holiday,No,Yes
