﻿location,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Aquidauana,,32048,31656,32921,34560,35855,39758,39541,39797,41084,41940,46344,45451,46294,42110,35890,35878,36004,36700,37016,36774,36900,37036,37258,37326
Barao De Melgaco,,,3929,3600,3964,,,,,,,5675,,,,,,,,,,,,,
Bodoquena,,,,,,,7276,7022,7546,7766,8033,8608,7988,8146,7553,5690,5727,5707,5745,5743,5657,5630,5587,5598,5640
Caceres,,57307,64390,,,,,,,71337,,65252,67496,70658,71324,68458,68751,74829,,72353,76230,70123,72559,75958,76938
Corumba,,90015,90311,93112,97067,99679,93497,103735,105390,,,,,,,92985,,,96252,,,97506,97565,98854,99416
Coxim,,,,,,,29821,32955,34347,35244,35954,37940,28507,37572,35450,28708,29090,29210,29711,29948,29733,29816,29804,30071,30095
Itiquira,,,,,,,8201,8303,8485,8902,9032,9667,8964,9227,8446,7577,7651,7737,7992,8133,8150,8247,8362,8449,8545
Ladario,,,,,,,14841,16829,17835,20678,20951,21590,16813,20832,19312,18494,18495,19107,19898,20360,20505,20851,21258,21544,21885
Lambari D Oeste,,,1160,,,,,,,,732,800,,3239,3239,5431,5431,5431,3010,3043,3074,,,,
Miranda,,,,,,,15360,16092,16908,17419,18182,18769,18165,18617,17772,15411,15631,15726,16140,16355,16320,16448,16580,16735,16867
Nossa Senhora Do Livramento,,,3501,3057,3310,,3880,3880,5089,,,4854,,5942,5819,4970,4970,5001,6015,6015,6115,6157,6157,6357,6357
Pocone,,,22613,22149,20198,,,,,17400,21000,21000,22000,22945,18916,18991,23119,23172,23261,23309,23852,22401,21076,22255,23366
Porto Murtinho,,,,,,,10287,10608,11341,11671,11967,12330,12729,12468,11713,9989,10111,10212,10523,10692,10698,10810,10881,11063,11097
Rio Verde De Mato Grosso,,,,,,,17896,20962,21398,21839,22347,22812,15829,20984,19541,16167,16265,16313,16612,16743,16622,16668,16719,16810,16864
Santo Antonio Do Leverger,,,5584,4758,5259,,,,,,11250,11250,,,,,,11180,,,,,,,
Sonora,,,,,,,9034,11920,12776,13241,13448,13600,10922,13224,13863,13334,13338,13002,13410,14398,14827,16047,16547,16840,17239
