id_str,from_user_id_str,created_at [GMT],time [UTC],source,user_followers_count,user_friends_count
8.48881E+17,25073877,Mon Apr 03 12:51:01 +0000 2017,03/04/2017 08:51,Twitter for iPhone,27322606,43
8.48858E+17,25073877,Mon Apr 03 11:21:11 +0000 2017,03/04/2017 07:21,Twitter for iPhone,27320892,43
8.48857E+17,25073877,Mon Apr 03 11:16:52 +0000 2017,03/04/2017 07:16,Twitter for iPhone,27320892,43
8.48841E+17,25073877,Mon Apr 03 10:15:17 +0000 2017,03/04/2017 06:15,Twitter for iPhone,27320208,43
8.48701E+17,25073877,Mon Apr 03 00:58:29 +0000 2017,02/04/2017 20:58,Twitter for iPhone,27306251,43
8.48529E+17,25073877,Sun Apr 02 13:34:16 +0000 2017,02/04/2017 09:34,Twitter for iPhone,27288194,43
8.48521E+17,25073877,Sun Apr 02 13:03:43 +0000 2017,02/04/2017 09:03,Twitter for iPhone,27287082,43
8.4852E+17,25073877,Sun Apr 02 12:56:49 +0000 2017,02/04/2017 08:56,Twitter for iPhone,27287082,43
8.48299E+17,25073877,Sat Apr 01 22:21:02 +0000 2017,01/04/2017 18:21,Twitter for iPhone,27268511,43
8.48219E+17,25073877,Sat Apr 01 17:02:29 +0000 2017,01/04/2017 13:02,Twitter for iPhone,27258705,43
8.48216E+17,25073877,Sat Apr 01 16:50:36 +0000 2017,01/04/2017 12:50,Twitter for iPhone,27258705,43
8.48205E+17,25073877,Sat Apr 01 16:06:14 +0000 2017,01/04/2017 12:06,Twitter for iPhone,27256924,43
8.48203E+17,25073877,Sat Apr 01 15:59:36 +0000 2017,01/04/2017 11:59,Twitter for iPhone,27256924,43
8.48197E+17,25073877,Sat Apr 01 15:35:12 +0000 2017,01/04/2017 11:35,Twitter for iPhone,27256924,43
8.48159E+17,25073877,Sat Apr 01 13:02:32 +0000 2017,01/04/2017 09:02,Twitter for iPhone,27251784,43
8.48154E+17,25073877,Sat Apr 01 12:43:32 +0000 2017,01/04/2017 08:43,Twitter for iPhone,27251784,43
8.47924E+17,25073877,Fri Mar 31 21:31:44 +0000 2017,31/03/2017 17:31,Twitter Ads,27231146,43
8.47896E+17,25073877,Fri Mar 31 19:37:00 +0000 2017,31/03/2017 15:37,Twitter for iPhone,27225808,43
8.47879E+17,25073877,Fri Mar 31 18:30:38 +0000 2017,31/03/2017 14:30,Twitter Ads,27220787,43
8.47867E+17,25073877,Fri Mar 31 17:45:10 +0000 2017,31/03/2017 13:45,Twitter for iPhone,27219026,43
8.47863E+17,25073877,Fri Mar 31 17:28:44 +0000 2017,31/03/2017 13:28,Twitter for iPhone,27219026,43
8.4782E+17,25073877,Fri Mar 31 14:35:47 +0000 2017,31/03/2017 10:35,Twitter for iPhone,27209132,43
8.47767E+17,25073877,Fri Mar 31 11:04:32 +0000 2017,31/03/2017 07:04,Twitter for iPhone,27203972,43
8.47625E+17,25073877,Fri Mar 31 01:43:35 +0000 2017,30/03/2017 21:43,Twitter for iPhone,27204567,43
8.47573E+17,25073877,Thu Mar 30 22:16:50 +0000 2017,30/03/2017 18:16,Twitter for iPhone,27205965,43
8.47573E+17,25073877,Thu Mar 30 22:16:17 +0000 2017,30/03/2017 18:16,Twitter for iPhone,27205965,43
8.4756E+17,25073877,Thu Mar 30 21:21:50 +0000 2017,30/03/2017 17:21,Twitter for iPhone,27205965,43
8.47559E+17,25073877,Thu Mar 30 21:20:44 +0000 2017,30/03/2017 17:20,Twitter for iPhone,27205965,43
8.47558E+17,25073877,Thu Mar 30 21:17:30 +0000 2017,30/03/2017 17:17,Twitter for iPhone,27205965,43
8.47455E+17,25073877,Thu Mar 30 14:27:14 +0000 2017,30/03/2017 10:27,Twitter for iPhone,27196026,43
8.47435E+17,25073877,Thu Mar 30 13:07:42 +0000 2017,30/03/2017 09:07,Twitter for iPhone,27193110,43
8.4727E+17,25073877,Thu Mar 30 02:12:09 +0000 2017,29/03/2017 22:12,Twitter for iPhone,27179148,43
8.47236E+17,25073877,Wed Mar 29 23:58:11 +0000 2017,29/03/2017 19:58,Media Studio,27176251,43
8.47201E+17,25073877,Wed Mar 29 21:39:01 +0000 2017,29/03/2017 17:39,Twitter for iPhone,27173573,43
8.47061E+17,25073877,Wed Mar 29 12:21:02 +0000 2017,29/03/2017 08:21,Twitter for iPhone,27158063,43
8.47056E+17,25073877,Wed Mar 29 12:01:52 +0000 2017,29/03/2017 08:01,Twitter for iPhone,27156368,43
8.46855E+17,25073877,Tue Mar 28 22:41:09 +0000 2017,28/03/2017 18:41,Twitter for iPhone,27135668,43
8.46841E+17,25073877,Tue Mar 28 21:48:40 +0000 2017,28/03/2017 17:48,Twitter for iPhone,27135668,43
8.46829E+17,25073877,Tue Mar 28 20:57:17 +0000 2017,28/03/2017 16:57,Twitter for iPhone,27135668,43
8.46745E+17,25073877,Tue Mar 28 15:26:23 +0000 2017,28/03/2017 11:26,Twitter for iPhone,27123991,43
8.46682E+17,25073877,Tue Mar 28 11:16:44 +0000 2017,28/03/2017 07:16,Twitter for iPhone,27116358,43
8.46672E+17,25073877,Tue Mar 28 10:36:02 +0000 2017,28/03/2017 06:36,Twitter for iPhone,27115327,43
8.46543E+17,25073877,Tue Mar 28 02:03:17 +0000 2017,27/03/2017 22:03,Twitter for iPhone,27102804,43
8.46538E+17,25073877,Tue Mar 28 01:41:15 +0000 2017,27/03/2017 21:41,Twitter for iPhone,27102804,43
8.46536E+17,25073877,Tue Mar 28 01:35:35 +0000 2017,27/03/2017 21:35,Twitter for iPhone,27102804,43
8.46534E+17,25073877,Tue Mar 28 01:26:04 +0000 2017,27/03/2017 21:26,Twitter for iPhone,27102804,43
8.46166E+17,25073877,Mon Mar 27 01:04:42 +0000 2017,26/03/2017 21:04,Twitter for iPhone,27063782,43
8.45974E+17,25073877,Sun Mar 26 12:21:58 +0000 2017,26/03/2017 08:21,Twitter for iPhone,27040018,43
8.45767E+17,25073877,Sat Mar 25 22:37:02 +0000 2017,25/03/2017 18:37,Twitter for iPhone,27019290,43
8.45647E+17,25073877,Sat Mar 25 14:41:14 +0000 2017,25/03/2017 10:41,Twitter for Android,27004428,43
8.45646E+17,25073877,Sat Mar 25 14:37:52 +0000 2017,25/03/2017 10:37,Twitter for Android,27004428,43
8.45629E+17,25073877,Sat Mar 25 13:29:17 +0000 2017,25/03/2017 09:29,Twitter for iPhone,27002266,43
8.45334E+17,25073877,Fri Mar 24 17:59:42 +0000 2017,24/03/2017 13:59,Twitter for iPhone,26964473,43
8.4532E+17,25073877,Fri Mar 24 17:03:46 +0000 2017,24/03/2017 13:03,Twitter for iPhone,26962751,43
8.4525E+17,25073877,Fri Mar 24 12:23:00 +0000 2017,24/03/2017 08:23,Twitter for iPhone,26954401,43
8.45247E+17,25073877,Fri Mar 24 12:14:32 +0000 2017,24/03/2017 08:14,Twitter for iPhone,26952617,43
8.45037E+17,25073877,Thu Mar 23 22:19:43 +0000 2017,23/03/2017 18:19,Twitter for iPhone,26919044,43
8.44944E+17,25073877,Thu Mar 23 16:07:55 +0000 2017,23/03/2017 12:07,Twitter for iPhone,26906858,43
