species,country,population,year,orghost,sourceid,subpop,block,location,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nemer,nadults,nmales,massmales,nfemales,massfemales
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,1,1,Sgram,12/19/12,13:02,12/20/12,13:00,live,live,1,1,1,0,.,1,7
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,1,2,Dmex,12/19/12,13:03,12/20/12,13:02,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,1,3,Dtrit,12/19/12,13:05,12/20/12,13:07,live,live,4,4,0,.,.,.,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,1,4,Dnox,12/19/12,13:06,12/20/12,13:03,live,live,19,17,17,11,84,6,71
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,2,1,Sgram,12/19/12,13:08,12/20/12,13:07,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,2,2,Dtrit,12/19/12,13:09,12/20/12,13:09,live,live,3,2,2,0,.,2,16
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,2,3,Dnox,12/19/12,13:11,12/20/12,13:11,live,live,3,3,3,1,10,2,20
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,2,2,4,Dmex,12/19/12,13:12,12/20/12,13:15,live,live,2,2,2,1,6,1,7
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,3,1,Dtrit,12/19/12,13:14,12/20/12,13:15,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,3,2,Sgram,12/19/12,13:15,12/20/12,13:17,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,3,3,Dnox,12/19/12,13:17,12/20/12,13:17,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,25,3,4,Dmex,12/19/12,13:18,12/20/12,13:19,live,live,4,4,4,2,14,2,14
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,4,1,Dmex,12/19/12,13:20,12/20/12,13:20,live,live,1,1,1,1,3,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,4,2,Sgram,12/19/12,13:21,12/20/12,13:22,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,4,3,Dnox,12/19/12,13:23,12/20/12,13:23,live,live,4,3,3,3,21,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,4,4,4,Dtrit,12/19/12,13:24,12/20/12,13:23,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,5,1,Dnox,12/19/12,13:26,12/20/12,13:26,live,live,5,4,4,1,24,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,5,2,Sgram,12/19/12,13:27,12/20/12,13:25,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,5,3,Dmex,12/19/12,13:29,12/20/12,13:26,live,live,1,1,1,0,.,1,4
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,6,5,4,Dtrit,12/19/12,13:30,12/20/12,13:28,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,6,1,Sgram,12/19/12,13:40,12/20/12,13:36,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,6,2,Dnox,12/19/12,13:41,12/20/12,13:36,live,live,5,5,5,3,20,2,20
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,6,3,Dmex,12/19/12,13:43,12/20/12,13:36,live,live,1,1,1,0,.,1,6
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,146,6,4,Dtrit,12/19/12,13:44,12/20/12,13:36,live,live,7,5,4,1,6,3,16
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,7,1,Dtrit,12/19/12,13:46,12/20/12,13:37,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,7,2,Dmex,12/19/12,13:47,12/20/12,13:38,live,live,0,0,0,0,.,0,.
hordei,France,Montpellier,2011,Dnoxia,VFr11_Dn,1,7,3,Sgram,12/19/12,13:49,12/20/12,13:46,live,live,0,0,0,0,.,0,.
