SiteID,Date,Crop,Variety,SeedRate,Unit,Spacing,Comment
WRE5,9/11/1978,wheat,,,,,
WRE6,9/11/1978,wheat,,,,,
WRE7,9/11/1978,wheat,,,,,
WRE8,9/11/1978,wheat,,,,,
WRE5,6/7/1979,sorghum x sudan,,30,pounds per acre,,
WRE5,10/3/1979,wheat,Triumph,90,pounds per acre,,"drilled 4-5"" deep"
WRE6,6/7/1979,sorghum x sudan,,30,pounds per acre,,
WRE6,10/3/1979,wheat,Triumph,90,pounds per acre,,"drilled 4-5"" deep"
WRE7,10/3/1979,wheat,Triumph,90,pounds per acre,,"drilled 4-5"" deep"
WRE8,10/3/1979,wheat,Triumph,90,pounds per acre,,"drilled 4-5"" deep"
WRE5,10/3/1980,wheat,Triumph,90,pounds per acre,,drilled with regular disk drill
WRE6,10/3/1980,wheat,Triumph,90,pounds per acre,,drilled with regular disk drill
WRE7,10/3/1980,wheat,Triumph,90,pounds per acre,,drilled with regular disk drill
WRE8,10/3/1980,wheat,Triumph,90,pounds per acre,,drilled with regular disk drill
WRE5,6/29/1981,sorghum,hay grazer,20,pounds per acre,,
WRE5,9/19/1981,wheat,Triumph,90,pounds per acre,,
WRE5,9/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE5,12/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE6,6/29/1981,sorghum,hay grazer,20,pounds per acre,,
WRE6,9/19/1981,wheat,Triumph,90,pounds per acre,,
WRE6,9/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE6,12/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE7,9/19/1981,wheat,Triumph,90,pounds per acre,,
WRE7,9/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE7,12/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE8,9/19/1981,wheat,Triumph,90,pounds per acre,,
WRE8,9/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE8,12/25/1981,wheat,Triumph,1.5,bushel per acre,,Fertilizer had been applied earlied by Chickasha
WRE5,10/6/1982,wheat,Triumph,90,pounds per acre,20,"J.D. 20-8"" drill"
WRE6,10/6/1982,wheat,Triumph,90,pounds per acre,20,"J.D. 20-8"" drill"
WRE7,10/6/1982,wheat,Triumph,90,pounds per acre,20,"J.D. 20-8"" drill"
WRE8,10/6/1982,wheat,Triumph,90,pounds per acre,20,"J.D. 20-8"" drill"
WRE5,6/10/1983,milo,DK-38,19,pounds per acre,30,"International Air Flow planter on 30"" rows"
WRE6,11/17/1983,wheat,Tam,90,pounds per acre,20,John Deere 20-8 drill
WRE7,11/17/1983,wheat,Tam,90,pounds per acre,20,John Deere 20-8 drill
WRE8,11/17/1983,wheat,Tam,90,pounds per acre,20,John Deere 20-8 drill
WRE8,3/2/1983,oat,Bob Oat,14,bushels,16,"16-7 John Deere drill, 1 bu equal 60lbs of seed"
WRE5,4/26/1984,milo,DK-38,8,pounds per acre,28,John Deere drill
WRE6,10/23/1984,wheat,Tam 105,90,pounds per acre,7,John Deere Drill
WRE7,10/23/1984,wheat,Tam 105,90,pounds per acre,7,John Deere Drill
WRE8,10/23/1984,wheat,Tam 105,90,pounds per acre,7,John Deere Drill
WRE5,5/16/1985,hay grazer,,,,,no-till drill
WRE5,12/23/1985,wheat,,120,pounds per acre,,conventional drill
WRE6,12/23/1985,wheat,,120,pounds per acre,,conventional drill
WRE7,12/23/1985,wheat,,120,pounds per acre,,no-till drill
WRE7,12/23/1985,wheat,Brawny,75,pounds per acre,,
WRE8,12/23/1985,wheat,,120,pounds per acre,,conventional drill
WRE5,5/22/1986,hay grazer,,,,,no-till drill
WRE5,10/31/1986,wheat,Mustang,90,pounds per acre,14,conventional 14 x 7 drill
WRE6,10/31/1986,wheat,Mustang,90,pounds per acre,14,conventional 14 x 7 drill
WRE7,2/25/1986,oat,Spring,90,pounds per acre,,no-till drill
WRE7,10/20/1986,wheat,Mustang,90,pounds per acre,,no-till drill
WRE8,10/31/1986,wheat,Mustang,90,pounds per acre,14,conventional 14 x 7 John Deere drill
WRE5,5/21/1987,hay grazer,,,,,no-till drill
WRE5,10/14/1987,wheat,Tam 101,120,pounds per acre,,no-till drill
WRE6,10/9/1987,wheat,Tam 101,90,pounds per acre,14,14 x 7 John Deere drill
