Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail, UpperBound, LowerBound, BasePeriod, Source,FootNote,Nature,Units,[Age],[Disability status],[Reporting Type],[Sex]
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,4.4,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,5.5,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,3.7,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,11.1,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,4,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,11.4,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,11.2,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,5.2,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2000,5.9,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,5.3,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,3.8,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,5.9,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,5.6,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,11.6,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,11.5,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,4.4,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,4.1,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2001,11.3,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,5.8,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,4.6,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",1,World,2002,4.3,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,25+,,G,BOTHSEX
