Data Repository,Recommending Journal / Publisher,Category(-ies)
4TU.Datacentrum,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Interdisciplinary
AEKOS - TERN Ecoinformatics,"Theoretical and Applied Genetics / Springer
Mycological Progress / Springer",Earth & environmental sciences
Allele Frequency Net Database (AFND),"Biological Control / Elsevier
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier",Genes & Gene Expression
Animal QTL database,Journal of Animal Science / American Society of Animal Science/Highwire,Quantitative Trait Loci and DNA Markers
Antibody Registry,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Proteins
ArrayExpress,"Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
Biological Control / Elsevier
PLoS ONE / Public Library of Science
Applied and Environmental Microbiology / American Society for Microbiology
Journal of Food Protection / International Association of Food Protection
Scientific Reports / Academic Journals
Forest Ecology and Management / Elsevier
Frontiers in Plant Science / Frontiers
BMC Genomics / BioMedCentral/Springer
Journal of Dairy Science / Elsevier
Genes, Genomes, Genetics / Springer","Omics
Genes & Gene Expression
Deep sequencing data
MIAME-compliant microarray data
Gene expression data; chromatin immunoprecipitation data (deep-sequencing or microarray)"
"ASTM (formerly, American Society for Testing and Materials)","Biological Control / Elsevier
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier","Earth, Environmental & Oceanographic Data
Engineering & Materials Standards"
Atmospheric Radiation Measurement (ARM) Data Archive,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier","Earth, Environmental & Oceanographic Data"
Australian Antarctic Data Centre (AADC),"PLoS ONE / Public Library of Science
Genes & Gene Expression
Theoretical and Applied Genetics / Springer
Mycological Progress / Springer","Physical Sciences
Earth & environmental sciences"
Australian National Data Service,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Interdisciplinary
Australian Ocean Data Network,"Theoretical and Applied Genetics / Springer
Mycological Progress / Springer",Earth & environmental sciences
"Beilstein-Institut, STRENDA","Theoretical and Applied Genetics / Springer
Mycological Progress / Springer",Chemistry & Chemical Biology
BGS GeoScenic,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier","Earth, Environmental & Oceanographic Data"
BindingDB,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Proteins
Biological General Repository for Interaction Datasets (BioGRID),"PLoS ONE / Public Library of Science
Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
BMC Genomics / BioMedCentral/Springer","Omics
"
Biological Magnetic Resonance Data Bank (BMRB),"PLoS ONE / Public Library of Science
Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
Scientific Reports / Academic Journals
BMC Genomics / BioMedCentral/Springer","Structural Databases
Molecular & supramolecular structure
Macromolecular structures"
BioModels Database,"Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
BMC Genomics / BioMedCentral/Springer",Mathematical & modelling resources
BitBucket,Ecosphere / Ecological Society of America,Computer code and statistics
Bovine QTL database,Journal of Animal Science / American Society of Animal Science/Highwire,Quantitative Trait Loci and DNA Markers
Cambridge Crystallographic Data Centre (CCDC),"Biological Control / Elsevier
Scientific Reports / Academic Journals
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier","Crystallography
Crystallographic data for small molecules"
Cambridge Structural Database (CSD),Frontiers in Plant Science / Frontiers,"Small molecule, protein, protein complex data structural data"
caNanoLab,"PLoS ONE / Public Library of Science
Biological Control / Elsevier
Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier","Biochemistry
Biomedical Nanotechnology
Earth & environmental sciences"
Carbon Dioxide Information Analysis Center (CDIAC),"Biological Control / Elsevier
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier","Earth, Environmental & Oceanographic Data"
Center for Information Biology Gene Expression (CIBEX) database,"Journal of Animal Science / American Society of Animal Science/Highwire
Journal of Food Protection / International Association of Food Protection",Microarray Data
ChEMBL,"Theoretical and Applied Genetics / Springer
Mycological Progress / Springer",Earth & environmental sciences
Citrination,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Materials Science
ClinicalTrials.gov (NCT),"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Genes & Gene Expression
CloudFlame,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier
Journal of Dairy Science / Elsevier",Combustion Science
Coherent X-ray Imaging Data Bank (CXIDB),"PLoS ONE / Public Library of Science
Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
BMC Genomics / BioMedCentral/Springer","Structural Databases
Molecular & supramolecular structure"
Cold and Arid Regions Science Data Center (CARD),PLoS ONE / Public Library of Science,Physical Sciences
Comprehensive R Archive Network (CRAN),"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Software & Computer Code
CryptoDB,"Biological Control / Elsevier
Forest Ecology and Management / Elsevier",Life Sciences
Crystallography Open Database (COD),"PLoS ONE / Public Library of Science
Applied and Environmental Microbiology / American Society for Microbiology
Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
Frontiers in Plant Science / Frontiers
BMC Genomics / BioMedCentral/Springer","Structural Databases
Molecular & supramolecular structure
Small molecule, protein, protein complex data structural data"
CSIRO Data Access Portal,PLoS ONE / Public Library of Science,Unstructured and/or Large Data
Data Archiving and Networking Services (DANS),PLoS ONE / Public Library of Science,Social Sciences
Database of Genomic Variants Archive (DGVa),"PLoS ONE / Public Library of Science
Applied and Environmental Microbiology / American Society for Microbiology
Theoretical and Applied Genetics / Springer
Mycological Progress / Springer
Frontiers in Plant Science / Frontiers
BMC Genomics / BioMedCentral/Springer","Sequencing
Nucleic acid sequence
Genetic polymorphism data, incl. SNP and CNV data"
