Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,
Stanton,1976,02,ALF,1,20cm,1.27,0.00-0.15,7.27,2.48,4.95,4.70,11.31,3.64,,,,
Stanton,1976,02,ALF,1,20cm,1.27,0.15-0.30,7.85,3.42,2.28,2.78,28.89,12.84,,,,
Stanton,1976,02,ALF,1,20cm,1.27,0.30-0.61,7.57,4.90,4.19,4.04,42.32,14.75,,,,
Stanton,1976,02,ALF,1,20cm,1.27,0.61-0.91,7.04,6.88,10.20,8.23,52.63,12.25,,,,
Stanton,1976,02,ALF,1,20cm,1.27,0.91-1.22,7.80,4.52,2.78,3.03,39.49,16.38,,,,
Stanton,1976,02,ALF,1,20cm,5.08,0.00-0.15,6.93,0.70,2.10,1.17,0.93,0.51,,,,
Stanton,1976,02,ALF,1,20cm,5.08,0.15-0.30,7.41,0.68,1.41,1.23,2.29,1.41,,,,
Stanton,1976,02,ALF,1,20cm,5.08,0.30-0.61,7.57,3.72,3.89,3.94,27.78,9.92,,,,
Stanton,1976,02,ALF,1,20cm,5.08,0.61-0.91,7.81,4.32,2.53,2.88,40.50,17.42,,,,
Stanton,1976,02,ALF,1,20cm,5.08,0.91-1.22,7.57,4.22,2.07,2.48,38.48,18.04,,,,
Stanton,1976,02,ALF,1,20cm,15.24,0.00-0.15,7.09,0.55,1.63,1.01,0.66,0.40,,,,
Stanton,1976,02,ALF,1,20cm,15.24,0.15-0.30,7.60,0.72,1.21,1.30,2.92,1.84,,,,
Stanton,1976,02,ALF,1,20cm,15.24,0.30-0.61,7.22,1.15,2.73,2.12,3.31,1.50,,,,
Stanton,1976,02,ALF,1,20cm,15.24,0.61-0.91,7.89,2.15,1.11,2.43,16.06,8.54,,,,
Stanton,1976,02,ALF,1,20cm,15.24,0.91-1.22,7.36,5.05,3.89,6.37,42.93,13.40,,,,
Stanton,1976,02,ALF,1,20cm,45.72,0.00-0.15,7.07,0.63,1.23,0.76,0.61,0.43,,,,
Stanton,1976,02,ALF,1,20cm,45.72,0.15-0.30,7.46,0.91,1.83,1.72,3.43,1.82,,,,
Stanton,1976,02,ALF,1,20cm,45.72,0.30-0.61,7.51,5.31,10.51,12.78,27.98,5.79,,,,
Stanton,1976,02,ALF,1,20cm,45.72,0.61-0.91,7.68,7.13,16.73,16.73,45.86,8.58,,,,
Stanton,1976,02,ALF,1,20cm,45.72,0.91-1.22,7.74,7.19,12.02,17.81,46.77,8.56,,,,
Stanton,1976,06,ALF,1,00cm,1.27,0.00-0.15,8.13,2.08,0.62,0.73,18.79,16.23,,,,
Stanton,1976,06,ALF,1,00cm,1.27,0.15-0.30,7.10,5.05,5.56,3.13,42.52,14.42,,,,
Stanton,1976,06,ALF,1,00cm,1.27,0.30-0.61,8.01,2.66,0.63,0.57,23.84,21.76,,,,
Stanton,1976,06,ALF,1,00cm,1.27,0.61-0.91,7.46,4.32,3.84,3.59,35.25,12.93,,,,
Stanton,1976,06,ALF,1,00cm,1.27,0.91-1.22,7.35,5.84,7.07,8.59,42.32,10.69,,,,
Stanton,1976,06,ALF,1,00cm,5.08,0.00-0.15,8.12,0.98,0.38,0.82,9.09,8.31,,,,
Stanton,1976,06,ALF,1,00cm,5.08,0.15-0.30,8.51,1.67,0.18,0.38,15.96,21.32,,,,
Stanton,1976,06,ALF,1,00cm,5.08,0.30-0.61,8.60,1.29,0.07,0.06,13.30,36.89,,,,
Stanton,1976,06,ALF,1,00cm,5.08,0.61-0.91,8.57,1.22,0.07,0.05,13.13,41.52,,,,
Stanton,1976,06,ALF,1,00cm,5.08,0.91-1.22,8.41,1.63,0.11,0.08,16.26,38.32,,,,
Stanton,1976,06,ALF,1,00cm,15.24,0.00-0.15,7.19,0.84,0.99,1.34,5.86,3.84,,,,
Stanton,1976,06,ALF,1,00cm,15.24,0.15-0.30,7.92,4.01,2.88,8.13,27.27,8.21,,,,
Stanton,1976,06,ALF,1,00cm,15.24,0.30-0.61,7.98,3.43,1.74,4.90,27.07,10.50,,,,
Stanton,1976,06,ALF,1,00cm,15.24,0.61-0.91,8.30,1.93,0.23,0.35,18.18,23.97,,,,
Stanton,1976,06,ALF,1,00cm,15.24,0.91-1.22,8.25,2.19,0.19,0.13,21.21,37.79,,,,
Stanton,1976,06,ALF,1,00cm,45.72,0.00-0.15,7.81,2.43,2.44,4.40,14.04,5.37,,,,
Stanton,1976,06,ALF,1,00cm,45.72,0.15-0.30,7.70,6.37,11.47,17.03,34.75,6.51,,,,
Stanton,1976,06,ALF,1,00cm,45.72,0.30-0.61,7.72,7.47,11.01,18.79,46.87,8.58,,,,
Stanton,1976,06,ALF,1,00cm,45.72,0.61-0.91,7.72,7.43,11.87,20.65,45.35,7.95,,,,
Stanton,1976,06,ALF,1,00cm,45.72,0.91-1.22,7.75,7.35,11.82,19.18,46.06,8.27,,,,
Stanton,1976,09,ALF,1,60cm,1.27,0.00-0.15,7.21,0.66,1.86,0.94,1.47,0.87,,,,
Stanton,1976,09,ALF,1,60cm,1.27,0.15-0.30,7.29,0.91,1.98,1.41,3.15,1.71,,,,
Stanton,1976,09,ALF,1,60cm,1.27,0.30-0.61,7.71,3.24,1.16,1.06,31.01,20.83,,,,
Stanton,1976,09,ALF,1,60cm,1.27,0.61-0.91,8.05,2.14,0.26,0.18,21.82,33.08,,,,
Stanton,1976,09,ALF,1,60cm,1.27,0.91-1.22,8.21,2.03,0.22,0.17,20.20,32.34,,,,
