﻿Dough samples,,,,Flour samples,,
Sample,SPI,IPI,, Sample , SPI , IPI 
E0,42373,24150,, E0 ," 30,354 "," 49,159 "
E0,38849,28039,, E0 ," 29,470 "," 38,157 "
E0,40893,21300,, E10 ," 30,071 "," 46,854 "
E0,42734,19951,, E10 ," 26,964 "," 38,441 "
E10,46318,9417,, E20 ," 25,157 "," 35,111 "
E10,44206,10943,, E20 ," 25,417 "," 38,207 "
E10,42162,6133,, G0 ," 30,354 "," 49,159 "
E10,43847,11235,, G0 ," 29,470 "," 38,157 "
E20,41046,16970,, G10 ," 31,295 "," 46,160 "
E20,39378,12618,, G10 ," 33,869 "," 44,112 "
E20,43837,17803,, G20 ," 34,869 "," 43,950 "
E20,41392,21993,, G20 ," 35,843 "," 46,668 "
G0,42373,24150,, Starch ,0 ,0 
G0,38849,28039,, Starch ,0 ,0 
G0,40893,21300,, Starch + E20 ,2100.95,13923.5
G0,42734,19951,, Starch + E20 ,1918.13,14306.0
G10,40467,30405,, Starch + G20 ,12934.9,57699.3
G10,38015,27745,, Starch + G20 ,12760.5,39849.8
G10,38713,29807,,,,
G10,39432,30114,,,,
G20,41656,71649,,,,
G20,37244,70478,,,,
G20,40800,60815,,,,
G20,38491,60338,,,,
Starch + E20,2793,48460,,,,
Starch + E20,2553,17480,,,,
Starch + E20,2399,18349,,,,
Starch + E20,2222,19072,,,,
Starch + G20,10711,32116,,,,
Starch + G20,10559,26058,,,,
Starch + G20,10346,31251,,,,
Starch + G20,10438,31899,,,,
