country,accesses
SL,1
CV,1
ST,1
SX,1
KN,1
AI,1
KM,1
SM,1
DJ,1
NC,1
VU,1
BT,1
PG,1
PW,1
IM,1
MP,1
TD,1
TJ,1
VG,1
DM,1
SB,1
BQ,1
FX,1
LR,2
NE,2
GI,2
SO,3
VC,3
AW,3
ML,3
AG,3
YT,3
GQ,4
SJ,4
GU,4
LS,4
SZ,5
TL,5
MR,5
GF,5
GD,5
GN,6
MO,6
BS,7
CW,7
BI,8
PF,8
RW,8
BZ,8
GP,8
FJ,8
LA,9
GY,9
MW,10
XK,11
CG,11
YE,12
TG,12
LC,13
NA,13
AF,13
KG,13
KY,14
MQ,14
BF,16
BB,16
ET,17
UZ,17
AD,17
HT,18
SR,18
BJ,19
GA,19
NI,19
BW,20
SV,20
MV,20
TT,21
MG,22
ZW,22
UG,23
ME,25
ZM,25
SC,27
RE,29
SD,30
GT,31
BH,32
MM,33
BN,34
CY,34
MZ,34
AO,39
PR,42
EE,43
TZ,43
BO,43
SN,44
PY,44
PS,45
IS,49
LY,50
HN,53
CM,55
AM,58
JM,61
SY,61
MU,62
GH,63
MT,66
MN,67
CI,69
CD,69
JO,70
OM,71
DO,71
KZ,71
CR,75
LB,80
QA,83
OTHER,83
KW,88
MD,108
AZ,113
IQ,115
GE,135
AL,135
UY,149
KE,151
SI,160
BY,165
NG,167
KH,177
NP,178
VE,186
CU,191
PE,208
EC,214
A1,230
BA,234
NO,237
LT,241
TN,302
AP,314
LU,374
AE,375
HR,387
FI,392
BG,400
LK,411
SA,429
CL,463
LV,474
MK,478
TH,483
PA,498
NZ,499
EU,502
BD,503
CO,666
MA,709
IR,754
DZ,787
PT,790
ZA,811
RS,825
TW,850
SK,876
HK,879
VN,888
HU,923
MY,936
AR,938
DK,1243
EG,1287
SE,1288
IL,1353
ID,1416
PK,1545
MX,1567
GR,1627
TR,1886
JP,2048
PH,2152
AT,2323
RO,2407
CA,3726
AU,3808
RU,4382
SG,4469
CH,4508
CZ,4577
UA,5264
IE,6128
IN,15052
KR,16484
GB,16610
CN,20551
DE,47921
NL,64282
ES,79337
BE,79390
BR,88595
FR,143517
IT,455553
US,660623
PL,1351881
