﻿SRA accession,SRA Study,BioProject,BioSample,NumberReadPairs,sample_name,Treatment,Donor
SRR24307473,SRP434529,PRJNA961974,SAMN34376075,1016639,sample_1,Blank,1
SRR24307422,SRP434529,PRJNA961974,SAMN34376084,2162829,sample_10,Product 03,1
SRR24307471,SRP434529,PRJNA961974,SAMN34376085,6146251,sample_11,Product 04,1
SRR24307470,SRP434529,PRJNA961974,SAMN34376086,4414717,sample_12,Product 05,1
SRR24307469,SRP434529,PRJNA961974,SAMN34376087,1106308,sample_13,Product 06,1
SRR24307468,SRP434529,PRJNA961974,SAMN34376088,1937920,sample_14,Product 07,1
SRR24307467,SRP434529,PRJNA961974,SAMN34376089,1653926,sample_15,Product 08,1
SRR24307466,SRP434529,PRJNA961974,SAMN34376090,1502437,sample_16,Product 09,1
SRR24307465,SRP434529,PRJNA961974,SAMN34376091,908569,sample_17,Product 10,1
SRR24307464,SRP434529,PRJNA961974,SAMN34376092,1706826,sample_18,Product 11,1
SRR24307443,SRP434529,PRJNA961974,SAMN34376081,1113508,sample_7,NSC,1
SRR24307432,SRP434529,PRJNA961974,SAMN34376082,571054,sample_8,Product 01,1
SRR24307423,SRP434529,PRJNA961974,SAMN34376083,3827926,sample_9,Product 02,1
SRR24307463,SRP434529,PRJNA961974,SAMN34376093,1584740,sample_19,NSC,2
SRR24307472,SRP434529,PRJNA961974,SAMN34376076,397373,sample_2,Blank,2
SRR24307462,SRP434529,PRJNA961974,SAMN34376094,1768494,sample_20,Product 01,2
SRR24307460,SRP434529,PRJNA961974,SAMN34376095,2388981,sample_21,Product 02,2
SRR24307459,SRP434529,PRJNA961974,SAMN34376096,1779717,sample_22,Product 03,2
SRR24307458,SRP434529,PRJNA961974,SAMN34376097,1963436,sample_23,Product 04,2
SRR24307457,SRP434529,PRJNA961974,SAMN34376098,2841125,sample_24,Product 05,2
SRR24307456,SRP434529,PRJNA961974,SAMN34376099,1730025,sample_25,Product 06,2
SRR24307455,SRP434529,PRJNA961974,SAMN34376100,2718324,sample_26,Product 07,2
SRR24307454,SRP434529,PRJNA961974,SAMN34376101,2346088,sample_27,Product 08,2
SRR24307453,SRP434529,PRJNA961974,SAMN34376102,2118606,sample_28,Product 09,2
SRR24307452,SRP434529,PRJNA961974,SAMN34376103,2981508,sample_29,Product 10,2
SRR24307451,SRP434529,PRJNA961974,SAMN34376104,1986463,sample_30,Product 11,2
SRR24307461,SRP434529,PRJNA961974,SAMN34376077,887204,sample_3,Blank,3
SRR24307449,SRP434529,PRJNA961974,SAMN34376105,1254764,sample_31,NSC,3
SRR24307448,SRP434529,PRJNA961974,SAMN34376106,759313,sample_32,Product 01,3
SRR24307447,SRP434529,PRJNA961974,SAMN34376107,2404670,sample_33,Product 02,3
SRR24307421,SRP434529,PRJNA961974,SAMN34376108,1834787,sample_34,Product 03,3
SRR24307420,SRP434529,PRJNA961974,SAMN34376109,1200530,sample_35,Product 04,3
SRR24307419,SRP434529,PRJNA961974,SAMN34376110,1452324,sample_36,Product 05,3
SRR24307418,SRP434529,PRJNA961974,SAMN34376111,2844688,sample_37,Product 06,3
SRR24307417,SRP434529,PRJNA961974,SAMN34376112,2355728,sample_38,Product 07,3
SRR24307416,SRP434529,PRJNA961974,SAMN34376113,1691046,sample_39,Product 08,3
SRR24307415,SRP434529,PRJNA961974,SAMN34376114,1939566,sample_40,Product 09,3
SRR24307413,SRP434529,PRJNA961974,SAMN34376115,7676562,sample_41,Product 10,3
SRR24307412,SRP434529,PRJNA961974,SAMN34376116,2914952,sample_42,Product 11,3
