Chamber 9,,,,,,,
100 adults RFB released ,,,,,,,
Traps Placed,Traps Collected ,Treatment,Rep,Total (includes RFB in traps before),Recaptured,% Recaptured,Aged (hr)
3/17/2020,3/18/2020,Negative control,1,9,9,9,24
3/17/2020,3/18/2020,Positive control,1,1,1,1,24
3/17/2020,3/18/2020,4 RFB + TSO,1,4,0,0,24
3/17/2020,3/18/2020,10 RFB + TSO,1,11,1,1,24
3/17/2020,3/18/2020,20 RFB + TSO,1,20,0,0,24
3/17/2020,3/18/2020,40 RFB + TSO,1,40,0,0,24
3/18/2020,3/19/2020,Negative control,2,26,26,26,24
3/18/2020,3/19/2020,Positive control,2,3,3,3,24
3/18/2020,3/19/2020,4 RFB + TSO,2,4,0,0,24
3/18/2020,3/19/2020,10 RFB + TSO,2,25,15,15,24
3/18/2020,3/19/2020,20 RFB + TSO,2,20,0,0,24
3/18/2020,3/19/2020,40 RFB + TSO,2,42,2,2,24
3/24/2020,3/25/2020,Negative control,3,5,5,5,24
3/24/2020,3/25/2020,Positive control,3,4,4,4,24
3/24/2020,3/25/2020,4 RFB + TSO,3,15,11,11,24
3/24/2020,3/25/2020,10 RFB + TSO,3,13,3,3,24
3/24/2020,3/25/2020,20 RFB + TSO,3,37,17,17,24
3/24/2020,3/25/2020,40 RFB + TSO,3,40,0,0,24
3/25/2020,3/26/2020,Negative control,4,3,3,3,24
3/25/2020,3/26/2020,Positive control,4,4,4,4,24
3/25/2020,3/26/2020,4 RFB + TSO,4,7,3,3,24
3/25/2020,3/26/2020,10 RFB + TSO,4,19,9,9,24
3/25/2020,3/26/2020,20 RFB + TSO,4,35,15,15,24
3/25/2020,3/26/2020,40 RFB + TSO,4,43,3,3,24
3/26/2020,3/27/2020,Negative control,5,1,1,1,24
3/26/2020,3/27/2020,Positive control,5,9,9,9,24
3/26/2020,3/27/2020,4 RFB + TSO,5,8,4,4,24
3/26/2020,3/27/2020,10 RFB + TSO,5,14,4,4,24
3/26/2020,3/27/2020,20 RFB + TSO,5,30,10,10,24
3/26/2020,3/27/2020,40 RFB + TSO,5,47,7,7,24
3/31/2020,4/1/2020,Negative control,6,3,3,3,24
3/31/2020,4/1/2020,Positive control,6,5,5,5,24
3/31/2020,4/1/2020,4 RFB + TSO,6,5,1,1,24
3/31/2020,4/1/2020,10 RFB + TSO,6,18,8,8,24
3/31/2020,4/1/2020,20 RFB + TSO,6,27,7,7,24
3/31/2020,4/1/2020,40 RFB + TSO,6,42,2,2,24
4/1/2020,4/2/2020,Negative control,7,0,0,0,24
4/1/2020,4/2/2020,Positive control,7,2,2,2,24
4/1/2020,4/2/2020,4 RFB + TSO,7,20,16,16,24
4/1/2020,4/2/2020,10 RFB + TSO,7,11,1,1,24
4/1/2020,4/2/2020,20 RFB + TSO,7,32,12,12,24
4/1/2020,4/2/2020,40 RFB + TSO,7,40,0,0,24
4/7/2020,4/8/2020,Negative control,8,6,6,6,24
4/7/2020,4/8/2020,Positive control,8,12,12,12,24
4/7/2020,4/8/2020,4 RFB + TSO,8,13,9,9,24
4/7/2020,4/8/2020,10 RFB + TSO,8,12,2,2,24
4/7/2020,4/8/2020,20 RFB + TSO,8,21,1,1,24
4/7/2020,4/8/2020,40 RFB + TSO,8,46,6,6,24
