Title: A Revised Exoplanet Yield from the Transiting Exoplanet Survey Satellite (TESS)
Authors: Barclay, T., Pepper, J., Quintana, E. V.
Table: Planet and host star properties for every detected planet in our simulation. 
================================================================================
Byte-by-byte Description of file: datafile2.txt
--------------------------------------------------------------------------------
   Bytes Format Units   Label          Explanations
--------------------------------------------------------------------------------
   1-  9 A9     --        TICID          TESS Input Catalog ID number of star
  11- 28 A18    deg       RAdeg          Right ascension 2000
  30- 51 A22    deg       DEdeg          Declination 2000
  53- 70 A18    deg       ELON           Ecliptic longitude
  72- 90 A19    deg       ELAT           Ecliptic latitude
  92-113 A22    --        Priority       CTL v6.1 priority
 115-125 A11    --        2min-target    Was this a 2-minute cadence target in our model? 1 = yes, 0 = no
 127-132 A6     --        Camera         TESS camera number, number between 1--4
 134-151 A18    d         Obslen         Number of days that target is observed
 153-163 A11    --        Num-sectors    Number of sectors the target is observed for
 165-182 A18    mag       Vmag           V-band magnitude
 184-201 A18    mag       Kmag           Ks-band magnitude
 203-220 A18    mag       Jmag           J-band magnitude
 222-239 A18    mag       Tmag           TESS bandpass magnitude
 241-259 A19    solRad    Star-radius    Stellar radius
 261-279 A19    solMass   Star-mass      Stellar mass
 281-289 A9     K         Star-teff      Stellar effecitve temperature
 291-308 A18    pc        Distance       Distance of the star
 310-317 A8     --        Subgiant       Was this star randomly selected to be a subgiant? 1 = yes, 0 = no
 319-326 A8     --        Detected       Detected& Was this planet detected? 1 = yes, 0 = no
 328-340 A13    --        Detected-cons  Detected-cons& Was this planet detected using the conservative model? 1 = yes, 0 = no
 342-359 A18    d         Planet-period  Planet-period& Orbital period of the planet
 361-378 A18    Rgeo      Planet-radius  Planet-radius& Radius of the planet
 380-388 A9     --        Ntransits      Ntransits& Number of transits the planet has, 0 if planet does not transit
 390-407 A18    --        Ars            Planet semimajor axis scaled by the stellar radius
 409-430 A22    --        Ecc            Planet orbital eccentricity
 432-452 A21    --        Rprs           Planet radius scaled by the stellar radius
 454-475 A22    --        Impact         Planet impact parameter
 477-495 A19    h         Duration       Planet transit duration
 497-514 A18    ppm       Depth-obs      The observed transit depth, corrected for dilution
 516-534 A19    --        Insol          Insolation flux the planet receives relative to that received by the Earth from the Sun.
 536-553 A18    ppm       Noise-level    The one-hour integrated noise level of the star
 555-572 A18    --        SNR            Combined signal-to-noise ratio of all transits, 0 if planet does not transit
--------------------------------------------------------------------------------
TICID,RAdeg,DEdeg,ELON,ELAT,Priority,2min-target,Camera,Obslen,Num-sectors,Vmag,Kmag,Jmag,Tmag,Star-radius,Star-mass,Star-teff,Distance,Subgiant,Detected,Detected-cons,Planet-period,Planet-radius,Ntransits,Ars,Ecc,Rprs,Impact,Duration,Depth-obs,Insol,Noise-level,SNR
3886296,10.6825234268,-7.78932498361,6.7126800000000015,-11.38505344,0.000638407721896,0,1,27.4,1,15.464,11.663,12.535,13.751,0.561,0.608,3842.0,,0,1,1,8.903368460227776,5.8953523229254285,3,27.309315453726324,0.05189225994921162,0.09620668541244616,0.3362806140343589,2.5994316404600877,9206.182251505776,12.186649974645892,2136.664532287848,12.032144946527913
3898497,11.4122041748,-9.90600343511,6.52247184,-13.61342119,0.00169365501283,0,1,27.4,1,13.362,10.053,10.849,11.862,1.3421399999999999,0.64706595426,4134.0,,1,1,1,2.2002441955210017,13.598166290658426,13,4.589533424487198,0.016195015134831733,0.09275575751484784,0.7146316598285998,3.0833062265611075,8519.907705064898,578.3907496599826,568.6317993394205,94.86013827694933
3958932,12.5272703212,-6.74703803595,8.84722239,-11.15555691,0.000948932109741,0,1,27.4,1,13.226,10.978,11.487,12.18,0.867217,0.841307101846,5046.0,,0,1,0,11.822694069662314,10.715818157476194,2,23.78323649864493,0.1265155888463898,0.11312429902976365,0.09597552878058063,4.212991485623605,12720.188146002707,47.81053454019817,696.8234903646138,52.98842866719372
40081742,6.989876368200001,-11.8787315502,1.61479561,-13.66389281,0.00101901163469,0,1,27.4,1,12.994000000000002,10.888,11.394,12.097,0.8597790000000001,0.834449921949,5021.0,,0,1,1,6.995948493276504,12.565060922316999,4,16.862187447618698,0.04315140219500797,0.13379383858388272,0.3265592565675769,3.444324687677139,17900.779967567698,93.2415712616032,660.2913040127767,100.62790117844845
10506521,28.6228093623,64.7931556695,55.6538014,48.50057359,0.0005491968626880001,0,2,54.8,2,8.795,7.404,7.722,8.235,1.07892,1.42576,6710.0,72.6315157202,0,1,1,3.759818246067273,4.034581522442444,15,10.618757840938347,0.10454177270592632,0.03423478463459809,0.6355090946750762,2.214332330712213,1155.221958423067,749.9273115353942,98.4603555845996,67.61936149355284
80260761,7.307011826519999,-43.1290091276,345.53232708,-41.61739102,0.00151424215803,0,2,27.4,1,11.989,9.923,10.319,10.954,0.930774,0.850942,5478.3,214.753535445,0,1,0,13.66701694470892,3.0009495368588888,2,24.500473794136724,0.02976291785767685,0.029517039592793875,0.3749531294728279,4.087454487766847,857.3651638120652,62.590843237657666,332.48209121562,7.372911803050061
80262344,7.612832000000001,-46.184368,343.5306930000001,-44.307818,0.00681388737156,1,2,27.4,1,13.468,8.892999999999997,9.72,11.06,0.4,0.416,3522.0,,0,1,0,10.768502444514846,2.2892096641387796,2,38.3128310015104,0.04602877387253942,0.052394286187976334,0.6927683819658783,1.7014343586108283,2731.9586521198385,4.3726573064224725,352.83436378193636,14.283210715178065
11568274,19.8664031855,-27.5662292796,6.31811523,-32.98481344,0.00128838842691,0,2,27.4,1,10.599,9.579,9.806000000000001,10.219,1.4856200000000002,1.33849247717,6515.0,,0,1,1,3.0485695499570684,6.531094228856517,9,6.565954922710415,0.02039219888096648,0.0402472823906392,0.5410207166581332,3.1716104004020713,1463.8504435000643,1743.1646495086522,225.25016535657417,34.721042911722094
11569594,19.9661102341,-28.8085214414,5.74324249,-34.13439779,0.00245028030727,1,2,27.4,1,11.29,9.441,9.935,10.619000000000002,1.7371299999999998,0.925916,5354.0,134.47779087700002,1,1,1,4.128944256120628,5.202170634186075,7,6.079303235726206,0.15660871374147953,0.027416412217838342,0.7727417554494419,3.562435536462772,722.4116081132788,927.4326432177504,277.0615553155684,13.020599335898275
11652749,22.2440028073,-28.2453273188,8.21484027,-34.53058315,0.000879306249886,0,2,27.4,1,12.002,10.549,10.857000000000001,11.359000000000002,2.66012,1.06017,5863.0,362.723185278,1,1,1,6.3659916380768475,15.369936622333816,4,5.542906703795508,0.27986869483256954,0.05289677524978801,0.0565959316288294,9.28200034485463,2748.8844023498277,1604.2829308564176,419.1039640362976,39.965522410413946
12359292,0.924186890539,-28.396785080999997,348.67485874,-26.22998179,0.006754343584819999,1,1,27.4,1,8.24,6.5539999999999985,6.97,7.577000000000001,0.962742,0.9767,5545.67,40.3147936592,0,1,1,3.1160765810543354,1.696531101629826,9,9.25590332902843,0.004845810541914333,0.016132818798204558,0.8121038141392096,1.5779589046699984,259.7032020576181,460.5268916193094,82.26208083521475,11.897253420606015
12469646,3.08767623224,-29.003153954400002,350.27681885,-27.61882823,0.00129051212926,0,1,27.4,1,11.922,10.355,10.725999999999999,11.298,1.03178,1.0147,5698.0,253.052756298,0,1,0,16.271177280921936,7.808626169055763,2,26.32738254278853,0.026364244590139908,0.0692860615419038,0.2921103564235751,4.85803627978777,4781.0120130574405,63.438212213696985,404.4203375662232,36.849552851382484
20961824,27.4031510354,32.2205063013,37.16284373,19.52992821,0.00116658072503,0,1,27.4,1,11.809,10.286,10.685,11.315,1.07401,1.01804,5711.0,256.206769028,0,1,0,10.498793010798122,3.508196631877274,3,18.906412209520035,0.20310260595298005,0.02990432134229332,0.00908766600350602,4.371058660949949,886.7580134908003,124.13862176001544,408.44833735979813,7.861798962095031
41955544,22.1129185619,-37.2922561921,2.62228393,-42.45481247,0.00186210614601,0,2,54.8,2,10.076,8.724,9.027999999999999,9.495,1.56931,1.11267,6016.0,187.49044893,0,1,1,13.728802922258954,3.953312452174996,4,15.938156329440785,0.007441195001808966,0.023062731709899312,0.05732761053530165,6.726293980614087,531.6156273446794,215.09567070368738,159.69204225432063,17.267615992825586
42013257,23.935459,-38.488811,3.502932,-44.212666,0.0020252858642,1,2,54.8,2,11.519,9.674,10.2,10.895,0.953772,0.912345523831,5304.0,,0,1,0,21.388513853541642,6.501380546466879,2,32.98616830582011,0.006729702363149915,0.062404997109271686,0.4309975058679958,4.811203550412438,3892.342070381171,30.340787167495147,321.78253121301015,37.52238197095714
43373841,10.1269197542,-27.277173909000002,357.45314931,-28.85805427,0.00699507374592,1,1,27.4,1,8.794,7.15,7.541,8.124,0.857189,0.987053,5660.73,49.1173870087,0,1,1,8.263569325420443,2.722866501552602,3,19.987183636872427,0.2896183307933778,0.029080917769259838,0.8076690884256947,2.018743038309566,845.619999909729,107.2168593486362,95.15942684364978,21.868781067038356
43395875,10.4227815972,-27.625834782,357.54309307,-29.28737453,0.00214710054229,1,1,27.4,1,13.864,9.969,10.863,12.033,0.574,0.622,3870.0,,0,1,0,23.720701371684186,3.0206672912763257,2,51.68598980923387,0.2709106765857458,0.04817806454988634,0.4897786004135929,3.2493691009998873,2320.989345463415,3.5024722928491583,633.6765020212498,9.33727317543016
43396949,10.5164443659,-25.6657567864,358.61987068,-27.5691305,0.00105599129278,0,1,27.4,1,12.058,10.197,10.557,11.116,1.26293,0.917245,5322.0,276.301602608,0,1,0,3.8502111021843,3.4438011195662117,8,7.956250537720152,0.1437848245180916,0.024964170024964705,0.7832279462989634,2.4565633186165923,623.1250044607797,528.6388830615567,364.2073928260745,7.58464741294303
43398950,10.8553398236,-25.92226167,358.80118527,-27.93402979,0.00207567631905,1,1,27.4,1,8.94,7.752000000000002,8.038,8.482000000000001,1.7788400000000002,1.22796,6344.9,142.529777152,0,1,0,18.13683349242968,2.864282389059013,2,17.494508609296673,0.02476479107196255,0.014741351258030663,0.2196397129692109,7.851004474032888,217.15140301171525,220.88801556052243,106.7910647424462,8.057593121340862
44521831,7.390972754450001,33.0947562718,20.82886735,27.26456898,0.00225863394134,1,1,27.4,1,10.957,8.849,9.407,10.125,1.06309,0.901683,5179.0,116.880587798,0,1,1,2.3735007442303138,2.9280955947998555,11,6.807334530454344,0.1617801660808421,0.02521584736042356,0.10937009250529893,2.7257919786009457,627.4675426231538,647.5987183685093,214.91956687403976,15.986669851571236
