female_age,species,block,Rep,Count,Day_0,Day_2,Day_4,Day_6,Day_8,Day_10,Day_12,Day_14,Day_16,Day_18,Day_20,Day_22,Day_24,Day_26,Day_28,Day_30,Day_32,Day_34,Day_36,Day_38,Day_40,Day_42,Day_44
day1,inclusum,1,1,eggs,,101,45,31,17,0,0,,,,,,,,,,,,,,,,
day1,inclusum,1,1,progeny,,103,39,28,17,0,0,,,,,,,,,,,,,,,,
day1,inclusum,1,2,eggs,,64,38,54,12,14,2,0,,,,,,,,,,,,,,,
day1,inclusum,1,2,progeny,,26,8,8,0,1,1,,,,,,,,,,,,,,,,
day1,inclusum,1,3,eggs,,53,89,55,6,0,,,,,,,,,,,,,,,,,
day1,inclusum,1,3,progeny,,51,63,55,5,,,,,,,,,,,,,,,,,,
day1,inclusum,1,4,eggs,,0,122,70,11,17,7,0,0,,,,,,,,,,,,,,
day1,inclusum,1,4,progeny,,0,116,75,10,15,7,,,,,,,,,,,,,,,,
day1,inclusum,1,5,eggs,,53,22,28,4,0,0,0,0,0,,,,,,,,,,,,,
day1,inclusum,1,5,progeny,,45,22,23,4,,,,,,,,,,,,,,,,,,
day1,inclusum,1,6,eggs,,1,76,71,23,3,0,,,,,,,,,,,,,,,,
day1,inclusum,1,6,progeny,,1,69,70,23,2,,,,,,,,,,,,,,,,,
day1,inclusum,1,7,eggs,,69,40,54,15,7,0,0,0,,,,,,,,,,,,,,
day1,inclusum,1,7,progeny,,56,32,51,12,7,,,,,,,,,,,,,,,,,
day1,inclusum,1,8,eggs,,58,28,63,20,0,0,,,,,,,,,,,,,,,,
day1,inclusum,1,8,progeny,,48,17,41,20,,,,,,,,,,,,,,,,,,
day1,inclusum,1,9,eggs,,0,75,42,16,7,0,0,,,,,,,,,,,,,,,
day1,inclusum,1,9,progeny,,0,58,25,15,6,,,,,,,,,,,,,,,,,
day1,inclusum,1,10,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
day1,inclusum,1,10,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
day1,inclusum,control,fa,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,
day1,inclusum,control,fa,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,
day1,inclusum,control,fb,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day1,inclusum,control,fb,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
day1,inclusum,2,11,eggs,,28,42,47,6,0,0,0,0,0,,,,,,,,,,,,,
day1,inclusum,2,11,progeny,,1,40,41,3,,,,,,,,,,,,,,,,,,
day1,inclusum,2,12,eggs,,94,55,29,12,0,0,,,,,,,,,,,,,,,,
day1,inclusum,2,12,progeny,,80,52,27,10,,,,,,,,,,,,,,,,,,
day1,inclusum,2,13,eggs,,64,61,43,4,4,0,,,,,,,,,,,,,,,,
day1,inclusum,2,13,progeny,,64,64,35,3,4,,,,,,,,,,,,,,,,,
day1,inclusum,2,14,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day1,inclusum,2,14,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
day1,inclusum,2,15,eggs,,55,25,46,8,9,0,0,,,,,,,,,,,,,,,
day1,inclusum,2,15,progeny,,54,24,22,8,6,,,,,,,,,,,,,,,,,
day1,inclusum,2,16,eggs,,75,62,32,14,3,0,0,,,,,,,,,,,,,,,
day1,inclusum,2,16,progeny,,71,60,34,12,2,,,,,,,,,,,,,,,,,
day1,inclusum,control,fc,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
day1,inclusum,control,fc,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
day1,inclusum,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
day1,inclusum,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
day1,inclusum,3,17,eggs,,78,37,42,13,0,0,0,,,,,,,,,,,,,,,
day1,inclusum,3,17,progeny,,67,35,32,11,,,,,,,,,,,,,,,,,,
day1,inclusum,3,18,eggs,,62,28,33,0,3,0,,,,,,,,,,,,,,,,
day1,inclusum,3,18,progeny,,44,26,28,0,3,,,,,,,,,,,,,,,,,
day1,inclusum,3,19,eggs,,56,55,50,9,5,0,,,,,,,,,,,,,,,,
day1,inclusum,3,19,progeny,,41,30,24,4,3,,,,,,,,,,,,,,,,,
day1,inclusum,3,20,eggs,,29,23,17,10,25,9,0,0,,,,,,,,,,,,,,
day1,inclusum,3,20,progeny,,13,6,9,9,15,2,,,,,,,,,,,,,,,,
day1,inclusum,3,21,eggs,,0,36,92,15,12,0,,,,,,,,,,,,,,,,
day1,inclusum,3,21,progeny,,0,31,77,14,10,,,,,,,,,,,,,,,,,
day1,inclusum,3,22,eggs,,74,57,45,9,8,0,0,0,,,,,,,,,,,,,,
day1,inclusum,3,22,progeny,,59,40,32,3,4,,,,,,,,,,,,,,,,,
day1,inclusum,control,me,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
day1,inclusum,control,me,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
day1,inclusum,control,ff,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
