Lat,Long,Country,Reference
-43.350000,-74.116667,Chile,Hershkovitz (1982)
-43.133333,-73.666660,Chile,Hershkovitz (1982)
-43.116666,-73.616666,Chile,"MaNIS, N°24362 (1923)"
-43.099100,-73.596111,Chile,www.fotonaturaleza.cl (2014)
-42.962732,-71.994824,Argentina,Meier & Merino (2007)
-42.883333,-71.750000,Argentina,Meier & Merino (2007)
-42.883111,-73.489362,Chile,www.chiloealdia.cl (2014)
-42.866667,-71.783333,Argentina,Meier & Merino (2007)
-42.866667,-71.633333,Argentina,Meier & Merino (2007)
-42.850000,-71.650000,Argentina,Meier & Merino (2007)
-42.833333,-71.833333,Argentina,Hershkovitz (1982)
-42.833333,-71.683333,Argentina,Meier & Merino (2007)
-42.750000,-71.750000,Argentina,Meier & Merino (2007)
-42.733333,-71.750000,Argentina,Meier & Merino (2007)
-42.725531,-71.739607,Argentina,Meier & Merino (2007)
-42.666667,-71.783333,Argentina,Meier & Merino (2007)
-42.633330,-74.116660,Chile,Hershkovitz (1982)
-42.616667,-71.933333,Argentina,Meier & Merino (2007)
-42.616660,-74.100000,Chile,Fuentes-Hurtado et al. (2011)
-43.350000,-74.117000,Chile,"MaNIS, N°23554 (1923)"
-42.508450,-73.789554,Chile,www.novasur.cl (2014)
-42.483333,-74.062777,Chile,"MaNIS, M-126569 (unknown)"
-42.216667,-71.883333,Argentina,Meier & Merino (2007)
-42.200000,-71.683333,Argentina,Meier & Merino (2007)
-42.100000,-71.716667,Argentina,Meier & Merino (2007)
-42.083800,-73.994166,Chile,www.fotonaturaleza.cl (2014)
-42.083333,-71.633333,Argentina,Meier & Merino (2007)
-42.016667,-71.666667,Argentina,Meier & Merino (2007)
-41.929976,-74.034596,Chile,www.fotonaturaleza.cl (2014)
-41.860596,-73.985174,Chile,www.fotonaturaleza.cl (2014)
-41.516670,-73.616670,Chile,"MaNIS, N° 141830 (1971)"
-41.516667,-71.633333,Argentina,Meier & Merino (2007)
-41.466660,-72.950000,Chile,Hershkovitz (1982)
-41.465555,-72.942777,Chile,"MaNIS, M-66189 (unknown)"
-41.400000,-71.816667,Argentina,Meier & Merino (2007)
-41.366667,-71.583333,Argentina,Meier & Merino (2007)
-41.366667,-71.483333,Argentina,Meier & Merino (2007)
-41.350000,-71.866667,Argentina,Hershkovitz (1982)
-41.350000,-71.600000,Argentina,Meier & Merino (2007)
-41.333333,-71.633333,Argentina,Meier & Merino (2007)
-41.300000,-71.650000,Argentina,Meier & Merino (2007)
-41.283330,-73.016666,Chile,Fuentes-Hurtado et al. (2011)
-41.250000,-71.683333,Argentina,Meier & Merino (2007)
-41.233330,-72.283333,Chile,Hershkovitz (1982)
-41.224118,-72.710953,Chile,Hershkovitz (1982)
-41.133330,-72.416666,Chile,Hershkovitz (1982)
-41.116667,-71.683333,Argentina,Meier & Merino (2007)
-41.083333,-73.016666,Chile,Hershkovitz (1982)
-41.033333,-71.750000,Argentina,Meier & Merino (2007)
-41.000000,-72.250000,Chile,Hershkovitz (1982)
-41.000000,-71.783333,Argentina,Meier & Merino (2007)
-41.000000,-71.500000,Argentina,Hershkovitz (1982)
-40.900000,-71.733333,Argentina,Meier & Merino (2007)
-40.875000,-72.408333,Chile,Eldridge et al. (1987)
-40.850000,-71.683333,Argentina,Meier & Merino (2007)
-40.833330,-72.933330,Chile,"MaNIS, N° 12981 (1985)"
-40.816667,-71.850000,Argentina,Meier & Merino (2007)
-40.813030,-71.575756,Argentina,Meier & Merino (2007)
-40.783333,-71.750000,Argentina,Meier & Merino (2007)
-40.750000,-71.666667,Argentina,Meier & Merino (2007)
-40.733333,-71.916667,Argentina,Meier & Merino (2007)
-40.733333,-71.833333,Argentina,Meier & Merino (2007)
-40.729584,-71.671350,Argentina,Meier & Merino (2007)
-40.716667,-71.666667,Argentina,Meier & Merino (2007)
-40.716666,-72.316660,Chile,Fuentes-Hurtado et al. (2011)
-40.700000,-71.716667,Argentina,Meier & Merino (2007)
-40.648622,-71.730638,Argentina,Meier & Merino (2007)
-40.638121,-71.733599,Argentina,Meier & Merino (2007)
-40.633333,-71.833333,Argentina,Meier & Merino (2007)
