Species,code,CAM,GEN,MON,DIL,DUR,CAN,POQ,TRE
Acer opalus subsp. granatense,Aopa,1,,1,1,,,,
Adenocarpus decorticans,Adec,1,1,1,1,1,,1,1
Agrostis canina,Acan,1,,,,,,,
Andryala integrifolia,Aint,,,,,,,,1
Arenaria armerina subsp. armerina,Aarm,1,,,,,,,
Armeria villosa subsp. bernisii,Avil,1,,1,,1,,,
Arrhenatherum elatius subsp. bulbosum,Aela,,,,1,,1,,
Artemisia absinthium,Aabs,,,,,1,,,
Artemisia barrelieri,Abar,,,,,1,,,
Artemisia campestris subsp. glutinosa,Acam,1,1,1,1,1,1,,1
Avenula bromoides subsp. pauneroi,Abro,,1,1,1,1,,,
Berberis hispanica,Bhis,1,,1,1,,,,1
Brachypodium retusum,Bret,,,,1,,,,1
Carlina corymbosa,Ccor,1,,,,1,,1,1
Carthamus lanatus,Clan,,1,,,1,1,,1
Celtis australis,Caus,,,1,,,,,
Centaurea monticola,Cmon,,,,,,,1,
Centaurea ornata,Corn,1,,,,,,,
Centaurea pulvinata,Cpul,,,1,,,,,
Cerastium gibraltaricum,Cgib,1,,1,,1,,,1
Chondrilla juncea,Cjun,1,,,,,,,
Cirsium odontolepis,Codo,,,,,1,,,
Cirsium pyrenaicum,Cpyr,,,,,,,,1
Clematis vitalba,Cvit,,,,1,,,,
Clinopodium vulgare subsp. arundanum,Cvul,1,,1,,,,,
Corynephorus canescens,Ccan,,,1,1,,,,
Cotoneaster granatensis,Cotg,1,,,1,1,,,
Crataegus granatensis,Crag,1,,,,,,,
Crataegus monogyna subsp. brevispina,Cram,1,1,1,1,1,,,1
Crocus nevadensis,Cnev,1,,,,,,,
Cytisus galianoi,Cgal,1,,,,,,,
Cytisus scoparius subsp. reverchonii,Csco,1,,1,1,1,,,
Dactylis glomerata,Dglo,1,1,,,,,,
Dactylis glomerata subsp. hispanica,Dghi,,,1,1,1,1,,
Daphne gnidium,Dgni,,,,,,,,1
Dianthus pungens subsp. brachyanthus,Dpun,,,1,1,1,,,
Digitalis purpurea,Dpur,,1,,,,,,
Echinospartum boissieri,Eboi,,,1,,,,,
Elymus hispanicus,Ehis,1,,,,,,,
Erinacea anthyllis,Eant,,,,,,,,1
Eryngium campestre,Ecam,1,1,1,,,,1,1
Euphorbia characias,Echa,,,,,1,,1,1
Euphorbia nevadensis,Enev,,,,,1,,,
Festuca elegans,Fele,1,,1,,,,,1
Festuca hystrix,Fhys,,,1,1,,,,
Festuca indigesta,Find,1,,,1,1,1,,1
Festuca scariosa,Fsca,1,1,,,,,,
Fraxinus angustifolia,Fang,,1,,,,,,
Genista cinerea subsp. speciosa,Gcin,,,1,,,,,
Genista versicolor,Gver,1,,,1,1,1,,1
Halimium atriplicifolium,Hatr,,,,1,,,,1
Helianthemum hirtum,Hhir,1,,1,,1,,,
Helichrysum italicum subsp. serotinum,Hita,,,,,,1,1,1
