SiteID,Year,Pasture,GrazeInt,Plot,utmzn,alon,alat,EcoSite,Slope%,Topo_pos,Aspect,pH,Salts_mmho/cm,OM%,N_ppm,Olsen_P,K_ppm,S_ppm,Zn_ppm,Fe_ppm,MN_ppm,CU_ppm,Ca_ppm,Mg_ppm ,Na_ppm,Sand%,Silt%,Clay%
NGPRL,2011,5,Mod-mod high,1,14,.,.,Loamy,12,Mid,N,6.8,0.2,3.6,3.3,5.5,323.0,20.0,1.0,35.6,17.8,0.8,1996.0,389.0,16.0,49.4,31.6,19.0
NGPRL,2011,5,Mod-mod high,2,14,-100.907847342,46.809928518,Loamy,18,Mid,E,7.3,0.3,3.4,2.7,5.1,204.0,19.0,0.6,32.3,13.9,0.7,2651.0,337.0,13.0,53.4,28.2,18.5
NGPRL,2011,6,Light-Moderate,1,14,-100.909326931,46.805600179,Sandy,3,Bottom,SE,6.6,0.1,2.5,3.2,5.1,158.0,13.0,1.3,46.5,17.0,0.6,1389.0,225.0,13.0,73.6,15.7,10.7
NGPRL,2011,6,Light-Moderate,2,14,-100.908384380,46.804070301,Sandy,11,Mid,N,6.9,0.2,3.1,2.8,6.0,265.0,15.0,1.0,25.4,15.4,0.8,1898.0,340.0,11.0,58.4,22.1,19.5
NGPRL,2011,6,Light-Moderate,3,14,-100.908225752,46.802632090,Sandy,11,Mid,SW,7.6,0.4,4.6,2.8,4.8,271.0,18.0,0.8,15.7,8.9,0.7,3789.0,408.0,14.0,40.2,34.9,25.0
NGPRL,2011,6,Light-Moderate,4,14,-100.906703110,46.805889278,Loamy,12,Mid,N,7.2,0.3,3.3,3.8,4.4,249.0,19.0,0.7,28.0,10.5,0.6,2273.0,305.0,12.0,61.5,20.9,17.6
NGPRL,2011,13,Mod,e,14,-100.908188627,46.768078726,Loamy,1,Top,N,7.1,0.4,5.2,1.1,5.3,327.0,24.0,1.1,114.5,52.2,1.7,3312.0,520.0,26.0,34.7,37.4,27.9
NGPRL,2011,13,Mod,w,14,-100.910290358,46.768624099,Loamy,1.5,Mid,NE,6.4,0.2,5.7,1.0,5.3,451.0,18.0,1.7,55.7,27.3,1.0,2474.0,550.0,9.0,22.8,49.1,28.1
NGPRL,2011,14,Mod,e,14,-100.908371808,46.767334397,Loamy,4,Shoulder,SE,6.6,0.2,5.1,1.7,5.0,341.0,20.0,1.2,47.7,27.4,1.1,2363.0,549.0,12.0,24.3,48.1,27.5
NGPRL,2011,14,Mod,w,14,-100.909910785,46.767146253,Loamy,6,Mid,W,6.4,0.2,6.4,1.6,5.1,363.0,19.0,3.3,60.5,25.9,1.0,2437.0,515.0,14.0,23.7,49.3,27.0
NGPRL,2011,15,Mod,e,14,-100.907754183,46.765861240,Loamy,2,Swale,SW,6.6,0.2,5.4,1.2,5.6,334.0,17.0,1.6,60.0,33.8,1.1,2262.0,475.0,9.0,22.2,50.5,27.3
NGPRL,2011,15,Mod,w,14,-100.910118520,46.765906526,Loamy,3.5,Top,SW,6.6,0.2,5.4,0.9,4.7,382.0,22.0,1.2,45.0,22.5,1.0,2362.0,562.0,10.0,22.0,50.9,27.1
NGPRL,2011,17,Mod,1,14,-100.911860479,46.775778080,Loamy Overflow,12,Swale,N,6.6,0.4,6.3,3.0,6.0,421.0,29.0,1.1,70.6,23.7,1.6,3170.0,740.0,11.0,24.8,38.5,36.7
NGPRL,2011,17,Mod,2,14,-100.913481847,46.777481914,Loamy,12,Top,NE,7.1,0.6,4.6,1.7,4.9,349.0,29.0,1.1,39.1,6.7,0.9,3286.0,582.0,19.0,40.9,28.1,31.0
NGPRL,2011,18,Light-Moderate,1,14,-100.914866351,46.775441774,Loamy,8,Top,SW,7.2,0.5,5.2,1.3,5.0,335.0,24.0,1.0,43.0,14.3,1.3,4085.0,518.0,8.0,27.6,40.5,31.9
NGPRL,2011,18,Light-Moderate,2,14,-100.915047949,46.776737161,Thin Loamy,7,Top,NW,7.4,0.5,5.5,2.4,5.2,388.0,27.0,0.9,30.9,6.2,0.9,4906.0,627.0,11.0,26.2,35.4,38.3
