Year,Pasture,Start Date,End Date,Reported_No_ Grazing_Days,Calc_ Grz_Day ,
1916,62,6/1/1916,10/27/1916,149,148,
1916,66,6/1/1916,10/27/1916,149,148,
1917,62,5/26/1917,9/18/1917,115,115,
1917,66,5/26/1917,10/29/1917,155,156,
1918,62,5/17/1918,8/29/1918,105,104,
1918,66,5/17/1918,10/20/1918,157,156,
1919,62,6/1/1919,8/29/1919,90,89,
1919,66,6/1/1919,10/18/1919,140,139,
1920,62,6/1/1920,8/29/1920,90,89,
1920,66,6/1/1920,10/28/1920,150,149,
1921,62,5/22/1921,9/13/1921,115,114,
1921,66,5/22/1921,10/18/1921,150,149,
1922,62,5/22/1922,9/18/1922,120,119,
1922,66,5/22/1922,10/18/1922,150,149,
1923,62,5/26/1923,9/18/1923,115,115,
1923,66,5/26/1923,10/23/1923,150,150,
1924,62,5/26/1924,10/13/1924,140,140,
1924,66,5/26/1924,10/23/1924,150,150,
1925,62,5/16/1925,9/18/1925,115,125,
1925,66,5/16/1925,10/13/1925,150,150,
1926,62,5/16/1926,7/15/1926,60,60,
1926,66,5/16/1926,10/13/1926,150,150,
1927,62,5/16/1927,9/28/1927,135,135,
1927,66,5/16/1927,10/13/1927,150,150,
1928,62,5/16/1928,9/28/1928,135,135,
1928,66,5/16/1928,10/13/1928,150,150,
1929,62,5/16/1929,9/13/1929,120,120,
1929,66,5/16/1929,10/13/1929,150,150,
1930,62,5/21/1930,8/29/1930,100,100,
1930,66,5/21/1930,10/18/1930,150,150,
1931,62,5/16/1931,8/29/1931,105,105,
1931,66,5/16/1931,10/13/1931,150,150,
1932,62,5/16/1932,9/28/1932,135,135,
1932,66,5/16/1932,10/13/1932,150,150,
1933,62,5/16/1933,7/30/1933,75,75,
1933,66,5/16/1933,9/28/1933,135,135,
1934,62,5/16/1934,7/10/1934,55,55,
1934,66,5/16/1934,9/28/1934,135,135,
1935,62,.,.,.,.,
1935,66,5/31/1935,10/23/1935,145,145,
1936,62,5/26/1936,8/29/1936,95,95,
1936,66,5/26/1936,8/29/1936,95,95,
1937,62,.,.,.,.,
1937,66,5/26/1937,10/13/1937,140,140,
1938,62,5/21/1938,10/13/1938,145,145,
1938,66,5/21/1938,10/13/1938,145,145,
1939,62,5/11/1939,10/13/1939,155,155,
1939,66,5/11/1939,10/13/1939,155,155,
1940,62,5/16/1940,10/13/1940,150,150,
1940,66,5/16/1940,10/13/1940,150,150,
1941,62,5/26/1941,10/3/1941,130,130,
1941,66,5/26/1941,10/3/1941,130,130,
1942,62,5/16/1942,10/13/1942,150,150,
1942,66,5/16/1942,10/13/1942,150,150,
1943,62,5/11/1943,10/13/1943,155,155,
1943,66,5/11/1943,10/13/1943,155,155,
1944,62,5/16/1944,10/13/1944,150,150,
1944,66,5/16/1944,10/13/1944,150,150,
1945,62,5/16/1945,10/13/1945,150,150,
1945,66,5/16/1945,10/13/1945,150,150,
1946,62,5/6/1946,9/13/1946,130,130,
1946,66,5/6/1946,10/13/1946,160,160,
1947,62,5/21/1947,10/13/1947,145,145,
1947,66,5/21/1947,10/13/1947,145,145,
1948,62,5/16/1948,9/28/1948,135,135,
1948,66,5/16/1948,10/13/1948,150,150,
1949,62,5/11/1949,8/29/1949,110,110,
1949,66,5/11/1949,10/3/1949,145,145,
1950,62,5/30/1950,8/29/1950,90,91,
1950,66,5/30/1950,10/3/1950,125,126,
1951,62,5/16/1951,8/29/1951,105,105,
1951,66,5/16/1951,10/3/1951,140,140,
1952,62,5/16/1952,9/8/1952,115,115,
1952,66,5/16/1952,10/3/1952,140,140,
1953,62,5/16/1953,10/3/1953,140,140,
1953,66,5/16/1953,10/3/1953,140,140,
1954,62,5/16/1954,9/23/1954,130,130,
1954,66,5/16/1954,10/3/1954,140,140,
1955,62,5/16/1955,9/12/1955,120,119,
1955,66,5/16/1955,10/3/1955,140,140,
1956,62,5/16/1956,9/12/1956,120,119,
1956,66,5/16/1956,10/3/1956,140,140,
1957,62,5/16/1957,9/13/1957,120,120,
1957,66,5/16/1957,10/3/1957,140,140,
1958,62,5/15/1958,8/29/1958,105,106,
1958,66,5/16/1958,10/3/1958,140,140,
1959,62,5/16/1959,7/30/1959,75,75,
1959,66,5/16/1959,10/3/1959,140,140,
1960,62,5/16/1960,9/12/1960,120,119,
1960,66,5/16/1960,10/3/1960,140,140,
1961,62,5/16/1961,7/10/1961,85,55,
1961,62,7/30/1961,8/29/1961,.,30,
1961,66,5/16/1961,10/3/1961,140,140,
1962,62,5/16/1962,10/3/1962,140,140,
1962,66,5/16/1962,10/3/1962,140,140,
1963,62,5/16/1963,9/8/1963,115,115,
1963,66,5/16/1963,10/3/1963,140,140,
1964,62,5/16/1964,8/29/1964,105,105,
1964,66,5/16/1964,10/3/1964,140,140,
1965,62,5/16/1965,9/23/1965,130,130,
1965,66,5/16/1965,10/3/1965,140,140,
1966,62,5/16/1966,8/24/1966,100,100,
