female_age,species,block,rep,count,Day_0,Day_2,Day_4,Day_6,Day_8,Day_10,Day_12,Day_14,Day_16,Day_18,Day_20,Day_22,Day_24,Day_26,Day_28,Day_30
day1,variabile,1,1,eggs,,13,120,25,10,0,,,,,,,,,,
day1,variabile,1,1,progeny,,11,116,23,8,,,,,,,,,,,
day1,variabile,1,2,eggs,,86,40,40,0,,,,,,,,,,,
day1,variabile,1,2,progeny,,83,37,37,0,,,,,,,,,,,
day1,variabile,1,3,eggs,,0,89,29,23,7,,,,,,,,,,
day1,variabile,1,3,progeny,,0,88,27,21,6,,,,,,,,,,
day1,variabile,1,4,eggs,,64,41,16,4,,,,,,,,,,,
day1,variabile,1,4,progeny,,59,37,13,3,,,,,,,,,,,
day1,variabile,1,5,eggs,,37,60,33,16,3,,,,,,,,,,
day1,variabile,1,5,progeny,,31,57,32,14,2,,,,,,,,,,
day1,variabile,1,6,eggs,,40,77,15,2,,,,,,,,,,,
day1,variabile,1,6,progeny,,40,75,13,3,,,,,,,,,,,
day1,variabile,1,7,eggs,,81,54,15,8,0,,,,,,,,,,
day1,variabile,1,7,progeny,,79,49,11,8,0,,,,,,,,,,
day1,variabile,1,8,eggs,,19,46,16,0,0,0,0,0,0,,,,,,
day1,variabile,1,8,progeny,,14,36,8,0,0,0,0,0,0,,,,,,
day1,variabile,1,9,eggs,,74,45,32,0,,,,,,,,,,,
day1,variabile,1,9,progeny,,63,44,28,0,,,,,,,,,,,
day1,variabile,1,10,eggs,,53,84,23,5,,,,,,,,,,,
day1,variabile,1,10,progeny,,45,69,22,4,,,,,,,,,,,
day1,variabile,1,11,eggs,,87,54,14,13,0,,,,,,,,,,
day1,variabile,1,11,progeny,,52,48,14,12,,,,,,,,,,,
day1,variabile,1,12,eggs,,77,36,19,0,,,,,,,,,,,
day1,variabile,1,12,progeny,,78,38,18,,,,,,,,,,,,
day1,variabile,control,ma,eggs,,0,0,0,0,0,0,,,,,,,,,
day1,variabile,control,ma,progeny,,0,0,0,0,0,0,,,,,,,,,
day1,variabile,control,fb,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,,,
day1,variabile,control,fb,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,,,
day1,variabile,2,13,eggs,,50,120,6,15,0,,,,,,,,,,
day1,variabile,2,13,progeny,,47,111,4,12,,,,,,,,,,,
day1,variabile,2,14,eggs,,53,83,8,0,,,,,,,,,,,
day1,variabile,2,14,progeny,,50,76,8,,,,,,,,,,,,
day1,variabile,2,15,eggs,,34,92,1,9,,,,,,,,,,,
day1,variabile,2,15,progeny,,32,82,1,8,,,,,,,,,,,
day1,variabile,2,16,eggs,,49,38,0,22,5,0,0,,,,,,,,
day1,variabile,2,16,progeny,,48,39,0,19,5,,,,,,,,,,
day1,variabile,2,17,eggs,,0,0,0,0,0,0,0,0,0,0,,,,,
day1,variabile,2,17,progeny,,0,0,0,0,0,0,0,0,0,0,,,,,
day1,variabile,2,18,eggs,,60,59,29,12,0,,,,,,,,,,
day1,variabile,2,18,progeny,,57,60,27,9,,,,,,,,,,,
day1,variabile,2,19,eggs,,56,70,0,0,,,,,,,,,,,
day1,variabile,2,19,progeny,,45,72,,,,,,,,,,,,,
day1,variabile,2,20,eggs,,27,66,17,,,,,,,,,,,,
day1,variabile,2,20,progeny,,27,60,15,,,,,,,,,,,,
day1,variabile,control,mc,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day1,variabile,control,mc,progeny,,0,0,0,0,0,0,0,0,0,,,,,,
day1,variabile,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,,,
day1,variabile,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,,,
day2,variabile,1,1,eggs,,66,42,10,0,,,,,,,,,,,
day2,variabile,1,1,progeny,,64,40,7,,,,,,,,,,,,
day2,variabile,1,2,eggs,,70,26,9,0,,,,,,,,,,,
day2,variabile,1,2,progeny,,69,26,3,,,,,,,,,,,,
day2,variabile,1,3,eggs,,58,34,11,0,,,,,,,,,,,
day2,variabile,1,3,progeny,,55,34,7,,,,,,,,,,,,
day2,variabile,1,4,eggs,,67,36,28,0,,,,,,,,,,,
day2,variabile,1,4,progeny,,62,34,28,,,,,,,,,,,,
day2,variabile,1,5,eggs,,57,34,6,0,,,,,,,,,,,
day2,variabile,1,5,progeny,,59,35,6,,,,,,,,,,,,
day2,variabile,1,6,eggs,,73,30,33,0,,,,,,,,,,,
day2,variabile,1,6,progeny,,71,29,31,,,,,,,,,,,,
day2,variabile,control,ma,eggs,,0,0,0,0,0,0,0,0,,,,,,,
day2,variabile,control,ma,progeny,,0,0,0,0,0,0,0,0,,,,,,,
day2,variabile,control,fb,eggs,,0,0,0,0,0,0,0,0,0,0,,,,,
day2,variabile,control,fb,progeny,,0,0,0,0,0,0,0,0,0,0,,,,,
day2,variabile,2,7,eggs,,74,32,18,,,,,,,,,,,,
day2,variabile,2,7,progeny,,73,26,17,,,,,,,,,,,,
day2,variabile,2,8,eggs,,73,0,41,5,,,,,,,,,,,
day2,variabile,2,8,progeny,,72,0,37,5,,,,,,,,,,,
day2,variabile,2,9,eggs,,73,37,24,0,,,,,,,,,,,
day2,variabile,2,9,progeny,,68,37,19,,,,,,,,,,,,
