Row,PointNo,Vertical_location_mm,U_m_s,Uinf_m_s,T_C,Density_kg_m3,Uncertainty_mean_percent
9,1,125.00,3.59,6.81,25.20,1.18,1.90
9,2,187.50,3.71,6.82,25.00,1.18,1.90
9,3,250.00,3.88,6.81,24.90,1.18,1.90
9,4,312.50,4.16,6.80,24.80,1.18,1.90
9,5,337.50,4.31,6.81,25.30,1.18,1.80
9,6,362.50,4.39,6.82,25.20,1.18,1.80
9,7,387.50,4.55,6.83,25.10,1.18,1.80
9,8,412.50,4.67,6.81,25.10,1.18,1.80
9,9,437.50,4.80,6.80,25.00,1.18,1.80
9,10,500.00,5.15,6.81,24.80,1.18,1.80
9,11,562.50,5.46,6.79,24.70,1.18,1.80
9,12,625.00,5.70,6.80,24.50,1.18,1.80
9,13,687.50,5.93,6.78,24.20,1.18,1.90
9,14,750.00,6.11,6.79,24.30,1.18,1.90
9,15,812.50,6.29,6.82,24.50,1.18,1.80
9,16,875.00,6.43,6.80,24.60,1.18,1.80
9,17,937.50,6.54,6.81,24.90,1.18,1.80
9,18,1000.00,6.63,6.81,24.90,1.18,1.80
9,19,1062.50,6.67,6.81,25.20,1.18,1.80
9,20,1187.50,6.69,6.79,25.20,1.18,1.80
9,21,1312.50,6.66,6.81,25.70,1.17,1.80
9,22,1437.50,6.61,6.80,25.80,1.17,1.70
9,23,1562.50,6.53,6.80,25.50,1.17,1.80
9,24,1687.50,6.50,6.77,25.60,1.17,1.80
