supplementtal table ,file name,Variable,Description,Data type,Character length,Acceptable values,Required?,Accepts null value?,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,EST Name,Name of Expressed Sequence Tag,chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,Accession #,Accession Number,chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,HIT_ID [GenBank],ID of the hit sequence,chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,BLASTX Description from NR database in GenBank,Description of I. multifiliis BLASTX top hits similar to the non-redundant (NR) database in GenBank,chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,E-VALUE [GenBank],"Expect value (E) - a parameter that describes the number of hits one can expect to see by chance; essentially, the random background noise. ",chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,EST Name,Name of Expressed Sequence Tag,chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,HIT_ID [Swiss-Prot],ID of the hit sequence,chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,BLASTX Description from Swiss-Prot,Description of I. multifiliis BLASTX top hits from Swiss-Prot,chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,E-VALUE [Swiss-Prot],"Expect value (E) - a parameter that describes the number of hits one can expect to see by chance; essentially, the random background noise. ",chardata,255,,n,y,
1. Multifiliis unique EST sequences,12864_2006_889_MOESM1_ESM.xls,NO HITS to NR,EST sequences not similar to any known sequences,chardata,255,,n,y,
2. Summary of BLAST searches of the Ich ESTs against Tetrahymena thermophila and Plasmodium falciparum genomes,12864_2006_889_MOESM2_ESM.xls,BLASTX to NR database in GenBank - top hit description,Description of I. multifiliis BLASTX top hits similar to the non-redundant (NR) database in GenBank,chardata,255,,n,y,
2. Summary of BLAST searches of the Ich ESTs against Tetrahymena thermophila and Plasmodium falciparum genomes,12864_2006_889_MOESM2_ESM.xls,BLASTX to NR,Expressed Sequence Tag (EST) names of I. multifiliis BLASTX top hits similar to the non-redundant (NR) database in GenBank,chardata,255,,n,y,
2. Summary of BLAST searches of the Ich ESTs against Tetrahymena thermophila and Plasmodium falciparum genomes,12864_2006_889_MOESM2_ESM.xls,tBLASTx to Tetrahymena thermophila,Expressed Sequence Tag (EST) names of I. multifiliis tBLASTX top hits in comparison to Tetrahymena thermophila,chardata,255,,n,y,
2. Summary of BLAST searches of the Ich ESTs against Tetrahymena thermophila and Plasmodium falciparum genomes,12864_2006_889_MOESM2_ESM.xls,BLASTX Plasmodium falciparum,Expressed Sequence Tag (EST) names of I. multifiliis BLASTX top hits similar to Plasmodium falciparum,chardata,255,,n,y,
3. Table of gene ontology (GO) profile,12864_2006_889_MOESM3_ESM.xls,EST Name,Name of Expressed Sequence Tag,chardata,255,,n,y,
3. Table of gene ontology (GO) profile,12864_2006_889_MOESM3_ESM.xls,Accession #,Accession Number,chardata,255,,n,y,
3. Table of gene ontology (GO) profile,12864_2006_889_MOESM3_ESM.xls,Sequence description,Sequence description of I. multifiliis BLASTX top hits ,chardata,255,,n,y,
3. Table of gene ontology (GO) profile,12864_2006_889_MOESM3_ESM.xls,GO IDs,Gene Ontology identification number,chardata,255,,n,y,
3. Table of gene ontology (GO) profile,12864_2006_889_MOESM3_ESM.xls,Enzyme IDs,Enzyme commission (EC) number,chardata,255,,n,y,
,,,,,,,,,
,,,,,,,,,
