60.482,-1.4478,33.607,48.971,72.662,0,43.498,38.816,24.007,88.114,44.957,19.753,103.83,131.15,82.367,20.424,31.317,19.151,73.983,22.246,49.562,10.785,12.45,30.636,91.56,0,59.05,64.551,33.749,39.982,178.25,39.512,4.7816,19.476,66.921,61.199,31.789,38.21,10.196,39.082,99.347,41.607,40.826,43.2,7.2185,50.379,50.607,76.49,60.672,74.45,115.05,20.545,48.745,20.496,19.175,0,27.401,70.928,14.313,72.099,53.876,80.014,7.3975,12.149,0,65.623,49.916,23.053,36.997,0,53.027,47.465,22.282,39.514,89.973,52.126,104.23,29.639,0,64.979,17.646,80.27,0.151,2.9699,25.934,13.309,50.772,67.488,52.142,27.388,29.017,25.796,81.845,64.37,12.377,0.38404,50.034,2.4735,16.62,74.778,7.5699,38.053,17.467,50.396,75.769,33.017,66.004,4.6002,83.406
60.538,-1.0242,52.792,91.471,101.39,6.2207,52.987,46.655,63.11,92.938,38.299,38.829,142.22,134.3,98.811,39.532,64.448,34.33,73.746,47.32,83.96,27.127,36.466,50.901,119.91,10.018,86.251,94.571,43.816,55.709,218.43,60.626,27.503,32.128,98.126,102.12,41.775,49.194,22.523,52.208,122.36,70.283,48.41,68.861,44.596,125.4,72.831,105.78,76.367,87.84,123.44,42.235,54.889,46.041,41.188,0,61.703,94.423,28.638,105.57,61.667,100.52,19.637,20.134,14.292,87.722,63.907,44.258,41.705,10.157,58.747,76.472,45.301,59.432,99.441,67.371,137.82,36.74,3.4417,94.427,33.328,116.47,5.5002,12.418,81.024,42.967,66.349,82.886,80.622,46.614,57.91,41.737,112.01,100.72,25.519,11.561,84.989,11.609,37.741,75.778,24.618,68.997,41.559,56.361,108.18,54.711,89.437,34.221,95.754
60.27,-1.3313,45.44,94.422,102.41,14.796,46.612,44.709,55.583,116.5,52.283,51.085,133.27,144.01,90.667,48.443,37.422,31.632,77.326,42.096,86.35,25.915,45.169,57.246,124.59,15.561,84.663,94.754,45.274,79.715,225.33,63.125,25.035,30.405,91.86,85.32,51.303,54.124,22.535,83.477,131.99,80.514,57.175,61.319,49.265,83.805,60.682,92.258,77.166,89.334,137.91,30.141,59.546,45.057,43.185,0.32941,58.667,95.938,37.184,98.243,65.366,104.48,20.596,20.95,11.255,90.329,60.543,35.352,45.244,14.612,73.71,68.621,48.93,62.073,108.65,81.727,136.72,38.111,4.3287,94.123,39.507,121.88,3.1097,23.907,61.702,39.024,65.264,91.465,83.562,53.518,50.41,40.326,131.04,107.29,25.513,12.74,81.475,8.413,35.081,79.569,23.841,58.761,49.708,73.719,116.66,67.631,80.698,27.858,108.03
60.057,-1.2163,65.454,102.12,106.5,17.444,50.05,45.182,66.278,120.65,56.188,62.416,143.07,133.78,95.408,56.273,36.185,34.999,77.07,52.068,95.982,35.664,49.693,65.842,119.16,35.508,77.842,102.95,50.022,93.872,231.06,71.493,35.205,31.304,95.564,89.526,51.963,55.747,24.653,91.828,137.88,92.809,57.586,56.402,54.098,115.65,58.824,86.288,82.343,87.201,138.28,40.324,63.194,48.548,51.208,3.2495,79.594,114.49,42.402,100.89,69.448,104.25,26.669,22.204,16.861,100.1,63.428,43.464,46.381,21.768,80.097,71.602,48.961,62.802,107.7,91.345,132.34,38.242,12.35,112.9,37.004,130.41,7.1523,32.726,71.073,37.869,69.903,98.03,90.14,63.594,56.515,46.228,145.58,121.16,31.329,14.642,105.2,12.379,29.706,77.679,28.041,65.693,53.282,99.711,116.85,74.741,76.865,47.489,111.27
59.068,-3.3283,33.728,50.58,106.34,20.701,13.932,29.015,40.618,33.35,86.396,81.36,125.37,114.33,91.743,99.325,20.542,57.869,79.739,54.077,136.66,91.378,56.745,36.747,42.508,49.184,105.99,103.42,19.867,94.444,219.54,66.263,79.775,29.232,103.8,76.462,56.611,34.794,36.939,117.36,96.564,127.08,14.51,32.605,26.912,84.021,56.726,33.198,49.197,102.67,86.914,47.656,80.115,29.565,52.452,32.807,38.985,127.14,24.4,52.99,55.837,95.813,35.712,35.238,41.289,90.464,72.607,20.42,44.983,49.586,56.55,43.732,59.905,75.568,109.46,61.616,145.17,30.997,3.0162,130.8,39.279,148.67,4.9386,47.041,62.607,59.769,18.548,70.223,84.431,77.578,35.183,76.241,68.467,88.632,30.211,29.462,84.972,32.844,35.144,75.794,31.584,66.706,40.356,140.03,69.429,73.768,86.191,45.268,87.125
58.258,-6.7683,52.636,27.025,103.01,32.599,40.326,6.3104,34.167,19.349,27.39,52.997,54.128,1.5013,44.643,23.887,21.824,16.67,42.735,6.406,90.698,31.096,30.827,16.611,27.573,0,78.328,51.038,3.4598,119.17,202.55,30.244,44.04,29.996,45.042,45.875,40.058,44.889,44.309,91.442,100.86,14.965,6.8589,22.751,31.731,33.632,45.388,26.021,35.71,47.896,81.241,8.9988,72.563,2.7764,12.779,0,25.462,59.869,3.672,27.953,74.684,84.546,10.609,18.792,7.09,51.421,38.77,0.3354,54.082,3.5396,61.103,7.5085,27.884,41.076,74.454,45.584,50.15,23.774,0,114.44,13.663,117.08,6.9536,29.502,28.434,19.695,29.489,61.4,88.154,24.303,0,0,113.73,54.038,0,0,37.559,3.4397,35.199,6.0772,5.6029,65.974,51.596,105.89,70.618,7.4686,22.206,37.592,45.454
58.329,-6.3783,60.991,40.653,116.42,42.645,34.774,12.9,67.648,27.311,38.865,55.658,70.55,6.748,58.984,29.878,22.522,32.004,50.344,10.891,105.53,41.892,42.24,26.369,39.618,14.378,109.11,73.647,18.439,129.53,230.03,50.849,73.886,34.672,42.303,67.389,54.276,60.186,68.361,110.92,125.16,30.568,5.207,59.963,56.942,28.492,52.924,35.472,55.053,71.712,104.04,21.601,78.547,19.062,24.012,9.3721,39.917,120.45,9.5352,22.903,74.965,87.42,15.731,29.096,24.947,69.435,46.689,11.995,67.298,17.861,73.063,3.6317,37.048,69.094,105.77,57.488,100.19,26.531,0,137.28,60.301,146.13,20.54,42.222,70.344,41.816,30.866,66.793,121.63,31.302,0,8.9241,139.3,101.35,11.712,11.943,80.562,13.579,63.296,16.074,13.347,81.523,55.172,146.07,76.686,32.617,46.537,52.25,59.644
58.857,-3.2066,58.24,73.33,136.71,23.376,18.509,35.664,75.848,45.808,123.43,96.889,154.83,136.99,112.22,148.83,23.847,86.889,89.996,87.05,153.63,116.08,75.327,62.28,82.395,70.969,125.53,124.08,36.391,143.66,261.21,90.125,97.087,38.265,123.08,104.52,90.437,49.36,45.84,142.91,132.39,139.55,14.324,51.312,45.477,108.39,71.47,33.831,58.729,138.88,102.84,72.719,106.41,46.829,92.513,62.878,61.387,166.25,40.069,62.604,62.764,116.95,64.845,49.915,58.782,107.51,83.419,30.939,50.328,87.901,71.833,67.258,92.462,102.93,132.67,70.725,177.03,49.208,1.8714,156.36,53.728,216.35,12.703,63.923,84.792,80.732,18.769,99.489,126.25,118.15,77.329,97.569,92.162,137.74,51.584,46.636,105.96,40.156,61.685,81.769,43.88,115.56,79.937,168.68,112.69,89.738,128.56,56.289,101.38
58.918,-2.8039,62.539,97.483,157.91,27.35,35.269,56.266,109.1,100.08,117.18,111.88,172.88,141.79,127.44,174.9,41.896,99.957,74.516,139.24,166.84,154.7,93.269,88.75,98.124,83.996,141.87,144.93,57.923,172.55,273.72,102.43,104.98,38.669,147.59,123.69,84.112,43.661,50.744,155.69,159.54,146.79,18.231,57.394,68.579,145.53,81.555,55.741,78.311,174.9,123.78,36.914,118.54,64.77,116.7,73.613,105,194.69,62.54,97.729,69.029,118.23,73.261,41.105,70.615,114,90.955,50.906,67.33,101.28,77.402,95.293,113.28,139.86,127.25,85.202,193.13,55.137,14.51,167.25,84.718,241.11,24.97,41.064,110.64,84.943,52.562,114.87,161.62,130.37,91.439,110.66,116.98,129.4,69.243,64.044,151.45,48.505,70.779,81.519,49.311,157.8,100.15,183.26,137.91,104.41,168.42,74.19,103.89
57.979,-7.0183,7.2115,0,55.625,23.9,0,0,0,0,0,36.84,17.578,0,4.7878,0,0,0,18.862,0,46.233,0,0,0,0,0,20.073,49.327,0,84.988,116.72,14.351,22.189,0,0,26.906,0,13.766,10.772,26.645,64.086,0,0,0,1.6304,32.885,41.638,28.515,4.8442,25.786,8.1405,0,60.488,0,0,0,0,0,0,0.95004,72.49,71.128,0,0,0,21.196,18.488,0,37.594,0,0,3.0999,0,0,60.976,28.994,3.0592,0,0,48.92,0,59.161,0,0,0,0,0,46.489,22.093,0,0,0,20.042,34.917,0,0,0,0,0,0,0,47.342,0,49.465,52.091,0,0,0,4.6372
58.05,-6.6315,37.816,17.856,108.07,34.446,12.974,0.32741,23.985,19.593,14.943,48.905,52.216,0,28.805,19.534,21.525,0,46.473,0,95.433,24.085,27.224,0.32832,16.855,0,75.909,54.56,0,119.23,200.32,20.432,37.808,17.5,13.989,38.595,33.978,46.074,34.045,90.834,82.424,0,0,6.1488,24.955,35.957,50.765,20.949,25.472,49.831,67.568,0,74.338,0,5.3762,5.5352,17.049,50.907,0,19.029,79.564,86.63,4.1658,6.5462,0,47.957,36.448,0,50.414,0,45.495,9.4576,17.425,38.792,71.121,47.561,32.422,9.3035,0,112.53,2.203,112.83,7.0073,2.6039,24.279,5.08,14.948,68.162,69.157,17.344,0,0,107.06,49.834,0,0,28.107,0,9.0272,0,0,67.984,31.137,98.554,70.589,0,13.085,36.237,38.362
58.326,-5.0699,30.622,12.886,94.375,0,9.042,4.9971,0,0,45.587,2.9153,82.819,0,46.533,0,0,0,85.071,0,54.664,0,3.7038,0,17.764,0,21.387,25.446,0,109.6,178.94,0,0,0,0,21.23,11.461,32.29,0,7.0848,51.96,23.015,0,0,0,0,35.031,0,6.9334,39.345,32.565,0,73.351,1.4123,7.6651,0,36.432,49.207,0,0,25.524,85.462,0,0.6983,10.509,54.217,23.366,0,13.754,0,16.105,0,3.9073,37.755,59.909,36.066,49.077,0,0,61.747,8.3139,99.252,5.2979,0,0,0,4.7985,38.396,52.478,0,0,0,7.2024,44.673,0,0,51.233,0,17.351,18.637,0,52.279,0,38.233,4.4448,4.1266,0,23.074,7.6275
58.392,-4.676,44.14,0,104.23,0,0.1294,9.7682,11.897,0,39.756,0,86.148,0,32.013,9.3267,0,0,83.769,0,68.215,8.0781,12.95,0,10.164,18.854,10.148,15.264,1.2821,110.94,186.88,0,0,0,0,17.351,0.89279,41.112,0,7.4515,54.254,19.247,0,0,1.533,0,29.104,4.5159,16.929,41.629,25.747,0,60.715,0,0,0,42.886,55.484,0,0,15.695,89.344,0,7.5624,3.2774,61.341,20.056,0,9.2183,6.8637,26.442,0,9.3895,33.104,73.15,31.09,50.293,0,0,60.089,20.643,80.179,0,0,7.4128,0,0,49.682,61.742,0,7.2349,0,1.2264,32.491,0,0,56.98,0,29.032,0,0,43.426,0,38.144,6.5985,12.252,20.932,31.897,9.3827
58.457,-4.2807,61.503,13.472,163.73,23.38,24.809,40.302,74.146,11.367,98.157,35.679,167.47,9.5429,94.441,91.478,12.696,57.157,126.05,30.78,156.3,57.564,63.705,33.771,55.625,86.897,110.02,86.068,43.697,133.75,295.17,67.745,39.25,27.29,43.229,78.629,63.096,55.326,20.787,121,99.939,96.99,0.68124,49.096,35.486,69.425,65.932,33.195,93.307,106.66,48.894,38.379,110.89,40.439,47.269,6.1886,82.321,155.97,44.609,41.34,57.555,120.32,45.67,71.438,53.158,114.92,69.499,7.8649,42.361,67.893,52.437,26.197,100.42,70.676,156.64,51.722,131.93,26.326,6.0354,109.72,53.081,180.58,4.0778,41.363,54.662,56.106,8.8631,94.906,108.23,21.929,56.868,44.224,91.228,154.55,26.814,0,72.426,27.727,91.699,23.368,35.885,113.2,29.518,119.25,47.23,43.505,110.9,89.912,39.098
58.521,-3.884,53.179,46.102,160.68,22.271,26.609,39.523,73.249,6.156,131.51,50.012,176.75,64.863,102.59,129.89,17.413,84.011,121.26,46.77,169.7,67.934,63.251,31.479,64.641,103.08,121.29,97.757,49.971,138.47,303.18,88.101,41.952,39.88,74.053,87.585,83.638,63.551,16.842,153.39,119.48,111.47,0,67.427,54.352,91.348,84.299,27.603,76.167,112.02,57.705,43.978,115.86,39.042,54.324,29.203,86.972,177.29,49.718,45.629,60.2,123.12,63.343,81.068,61.018,110.32,77.779,17.34,45.478,85.769,51.108,38.388,115.52,79.489,152.76,49.808,165.33,42.02,1.4383,151.58,56.487,210.12,5.2547,43.859,74.661,74.727,14.814,106.23,111.82,50.2,73.575,63.652,101.14,175.92,28.331,13.226,70.046,35.915,86.613,30.6,45.36,99.857,72.444,145.11,63.544,52.804,130.78,70.203,54.867
58.584,-3.4859,56.037,56.515,144.03,16.892,25.99,35.877,60.386,4.89,126.78,61.816,162.13,104.82,104.81,145.97,14.64,86.831,104.27,49.158,169.07,87.262,70.482,36.942,48.008,91.886,130.26,99.657,46.428,139.01,287.06,96.185,61.68,38.964,109.36,87.572,91.684,60.849,16.262,161.8,124.15,121.59,0,53.949,59.115,104.4,85.787,23.428,54.916,120.34,75.55,56.381,109.15,35.326,79.576,56.435,78.84,187.55,48.64,43.351,60.041,115.67,73.315,64.754,59.487,100.58,85.619,22.354,47.373,95.011,55.67,49.54,104.55,95.35,142.78,45.1,176.37,49.789,1.8926,173.01,61.363,214.95,7.3027,47.898,86.626,74.026,12.489,103.78,110.52,69.827,49.933,63.918,102.23,159.27,39.963,22.997,73.114,45.777,78.591,36.641,45.709,101.21,84.667,157.65,102.99,73.293,128.62,58.828,79.073
57.699,-7.265,57.813,64.639,124.6,48.697,31.59,20.035,64.477,32.313,24.655,87.365,47.432,57.02,50.034,52.41,35.315,7.7655,47.227,18.322,118.75,62.159,57.647,37.291,37.483,4.6584,96.949,85.311,25.741,133.2,197.07,61.977,95.287,25.002,55.37,64.616,57.556,51.181,64.901,120.13,103.85,107.48,24.012,35.795,44.596,67.863,66.244,96.567,38.363,82.287,120.09,7.3159,82.026,20.868,27.177,42.271,31.016,101.81,30.998,44.354,86.461,79.995,25.035,5.0074,23.487,77.879,62.31,22.071,64.84,1.183,51.891,44.297,36.086,59.675,107.15,57.119,45.009,30.725,0,124.27,31.767,125.31,36.672,13.488,63.598,29.384,39.867,79.425,109.01,40.584,3.8141,0,158.71,114.26,3.1177,38.07,57.444,5.6088,31.321,0,18.492,89.01,75.554,165.93,86.487,31.441,32.878,35.418,82.44
57.771,-6.8813,20.011,25.876,93.194,42.808,10.85,4.0121,18.039,15.876,3.615,46.913,39.755,0.82141,34.811,11.206,19.99,0,37.729,8.076,93.793,16.839,22.417,9.9617,7.4106,0,72.246,63.802,0,118.65,161.28,38.929,46.878,0,8.019,43.404,24.607,37.845,27.088,75.216,78.119,31.939,0,1.3173,24.143,49.687,59.401,42.502,24.131,56.971,61.015,0,75.021,0,4.006,17.955,14.484,55.129,3.7465,22.675,81.218,78.429,0,0,0,37.879,37.706,2.2637,52.274,0,25.823,15.172,13.195,33.551,74.993,33.151,22.628,6.5322,0,98.102,7.9585,89.469,15.72,0.20861,18.015,15.448,15.356,68.369,49.904,18.739,0,0,107.94,56.945,0,0,14.614,0,7.0493,0,0,63.059,28.18,99.891,75.884,0,0,15.6,34.079
58.05,-5.3325,39.77,25.789,123.4,6.3566,31.681,4.6209,14.14,28.611,58.353,17.696,78.649,12.587,43.962,16.947,6.4528,0,89.154,0,71.51,13.045,22.67,1.5973,58,1.7649,61.911,60.809,0,135.7,228.13,21.962,13.191,12.194,41.272,56.828,38.783,55.231,28.448,28.231,68.888,34.461,3.7462,21.073,16.865,22.417,41.373,9.7638,33.532,56.392,72.808,0,82.554,10.619,26.653,0,46.164,84.862,17.45,0,51.253,89.307,0,18.976,40.443,77.436,42.045,0,34.914,6.7223,29.393,0,21.931,54.567,87.068,55.843,69.815,7.4181,0,115.04,30.048,135.86,19.987,11.969,6.5188,2.8611,13.231,45.578,75.737,11.113,10.265,0,29.159,80.579,0,0,62.298,20.752,22.905,38.851,0,85.662,5.2803,82.689,44.483,22.177,9.5239,30.808,49.77
58.117,-4.9418,20.421,0,105.44,0,0,0,0,0,40.347,0,86.766,0,11.643,0,0,0,77.845,0,54.5,0,4.7203,0,6.2549,0,11.229,36.32,0,110.24,175.93,0,0,0,0,11.783,6.0705,44.902,0,1.0834,58.526,0,0,0,0.38788,0,24.368,0,7.5203,31.106,30.821,0,65.06,0,0,0,33.334,59.814,0,0,13.658,85.204,0,0,4.0995,45.262,11.795,0,0,0,8.6588,0,10.233,33.495,62.77,20.885,30.546,0,0,57.332,1.6784,96.632,0,0,0,0,0,36.612,59.015,0,0,0,0,27.175,0,0,50.712,0,21.127,0,0,45.733,0,36.019,11.823,10.576,0,16.469,0
58.182,-4.5497,38.265,0,123.55,0,0,12.682,32.886,0,47.97,8.9368,101.84,0,30.586,16.605,0,0,81.679,0,91.93,20.581,24.478,0,20.243,26.032,34.286,28.712,21.239,115.02,233.16,0.41137,22.882,0,22.541,29.413,25.56,53.388,0,38.059,65.95,0,0,4.0695,18.007,0,26.818,7.6397,34.112,68.57,32.947,0,61.956,2.4124,0,0,51.702,73.428,0,0,24.459,94.492,0,23.261,15.664,77.663,39.232,0,12.996,24.535,30.214,0,29.923,39.995,95.827,20.895,52.142,0,0,64.734,27.788,112.05,0,0,15.546,5.8557,0,62.073,72.29,0,25.083,0,36.072,46.075,0,0,57.473,0,47.018,0,6.8146,60.084,0,54.923,30.574,29.896,38.45,53.3,17.093
58.247,-4.1562,43.442,0,131.92,0,0,21.206,48.778,0,55.109,24.818,132.15,0,45.13,18.225,0,0,87.848,1.4075,118.64,17.68,33.748,0,19.636,38.858,54.76,35.7,34.207,119.89,260.89,14.405,32.35,5.5891,35.248,29.246,27.992,55.465,0,92.776,72.181,15.539,0,12.367,19.602,17.17,30.557,10.578,33.986,83.033,34.866,3.958,64.075,7.5687,3.9614,0,58.097,86.351,14.724,6.3707,37.01,99.761,0.26204,39.544,21.545,85.717,49.85,0,24.565,37.636,36.184,0,51.04,33.711,99.792,20.897,54.47,0,0,68.02,34.293,109.77,0,0,24.53,15.571,1.5796,69.236,82.257,0,29.003,0,62.971,77.736,0,0,56.322,0.68622,61.715,0,20.593,55.453,9.2135,57.583,46.122,28.796,73.149,41.064,15.034
58.311,-3.7614,34.155,0,123.63,0,0,15.24,29.281,0,47.329,30.892,133.43,0,47.444,22.179,0,7.7084,83.24,0,103.91,3.5143,21.826,0,7.3085,28.717,34.919,33.221,34.425,111.52,255.07,12.804,25.054,2.5884,45.019,22.078,22.034,50.112,0,105.46,72.536,9.9307,0,7.6175,14.002,15.693,27.616,0,13.312,71.874,34.672,0.71787,53.753,7.6588,7.8188,2.0117,53.314,83.357,17.656,0,32.264,95.153,3.3925,33.867,16.149,69.368,46.357,0,25.148,41.045,29.525,0,22.461,30.561,90.268,15.55,42.68,0,0,71.163,31.036,104.79,0,0,16.692,12.015,0,66.633,82.611,0,11.797,0,44.958,74.307,0,0,49.697,11.642,49.471,0,17.608,29.324,11.828,48.201,51.107,35.424,73.788,40.185,2.086
58.374,-3.3653,57.945,59.323,156.02,22.948,19.854,36.055,79.164,25.816,135.56,75.946,184.58,102.42,109.18,147.92,11.802,95.806,108.28,64.875,180.6,87.827,97.067,30.699,51.006,102.81,145.85,85.326,50.474,139.4,304.35,101.57,60.491,62.32,116.63,132.01,105.54,80.905,18.971,179.43,137.79,101.19,2.3677,31.222,68.535,97.498,100.41,9.9679,67.78,122.11,57.345,61.531,114.28,39.229,93.746,56.125,113.44,206.37,47.567,36.682,60.946,121.1,88.081,82.234,71.961,106.24,89.71,33.218,58.615,109.85,57.875,49.277,140.76,107.31,153.85,73.036,177.09,43.496,3.5715,188.76,74.99,219.13,1.2382,27.138,117.51,69.88,19.221,123.28,135.23,79.409,50.015,58.051,133.89,174,26.997,18.904,88.638,70.215,91.094,24.466,52.126,135.12,100.94,163.96,122.26,74.406,146.27,67.687,69.488
57.773,-5.5916,40.851,21.684,130.7,9.3931,35.215,2.9775,8.6152,38.186,41.13,13.274,54.235,25.908,39.077,8.7214,11.474,0,86.164,0,74.053,14.944,28.567,0,41.964,0,71.845,61.577,0,148.26,228.56,24.157,9.9476,16.298,40.565,62.77,35.635,59.828,21.772,27.953,77.32,31.673,2.4406,19.553,17.877,33.95,38.129,19.451,22.187,57.33,88.722,0,83.697,0,19.689,0,39.748,96.251,10.973,0,70.177,87.722,0,16.443,33.72,65.746,41.637,0,42.426,5.536,38.199,9.3013,18.09,70.066,79.525,63.992,63.467,3.0539,0,125.33,27.252,124.77,19.692,11.863,4.3062,11.541,4.3735,39.943,91.123,8.8074,20.676,0,26.78,69.29,0,0,58.731,16.438,20.209,33.649,0,90.622,17.744,81.2,57.681,22.84,4.0638,19.517,50.752
57.84,-5.2041,21.572,0,105.13,0,0,0,0,0,31.015,0,59.695,0,0,0,0,0,68.783,0,55.539,0,0,0,0,0,13.847,39.403,0,115,171.36,0,0,0,3.1943,17.891,1.6083,44.16,0,0,63.562,0,0,0,4.8608,0,16.054,0,0,31.471,25.179,0,60.363,0,0,0,23.759,64.911,0,0,27.748,73.891,0,0,5.7501,21.446,10.642,0,0.94427,0,6.6683,0,3.8668,34.38,55.378,20.059,12.816,0,0,62.968,0,84.281,0,0,0,0,0,21.063,59.939,0,0,0,0,30.014,0,0,44.272,0,13.442,0,0,43.142,0,31.688,17.496,11.828,0,3.2625,0
57.907,-4.8152,23.043,0,118.14,0,0,0,15.895,0,39.884,9.4981,87.699,0,4.4738,15.639,0,0,67.759,0,59.882,2.0036,19.054,0,10.54,14.128,18.751,32.575,13.617,123.25,204.02,0,21.241,0,21.701,22.237,15.194,49.686,0,26.507,66.038,0,0,0,22.046,0,9.5913,2.7721,25.042,51.963,25.501,0,59.471,0,0,0,39.083,68.118,0,0,20.165,86.621,0,0,8.6214,62.379,23.915,0,9.2763,17.17,12.733,0,27.094,40.407,85.2,1.16,25.807,0,0,61.683,11.167,111.97,0,0,0,0,0,51.738,71.511,0,20.649,0,29.535,32.619,0,0,52.203,0,37.26,0,2.0474,53.086,0,49.733,41.849,26.304,14.821,51.588,5.6188
57.973,-4.4249,74.915,26.853,177.25,11.113,15.378,24.617,130.06,23.372,98.287,56.98,156.78,3.4594,64.66,69.466,7.0102,25.64,115.31,48.841,181.12,36.966,99.246,23.244,75.279,112.78,112.28,79.918,52.961,156.6,305.08,55.997,64.441,40.376,69.667,104.32,78.419,93.175,8.5282,152.9,116.4,19.523,4.456,38.765,53.897,41.525,97.688,32.135,88.947,119.65,49.731,44.868,133.21,27.242,49.48,6.3108,150.07,168.67,27.355,33.742,48.012,140.6,25.214,77.544,59.189,140.49,70.46,30.618,51.616,101.21,42.887,0.38344,147.63,99.494,171.77,45.231,122.24,41.339,4.1532,130.96,94.488,189.51,0,14.554,81.234,51.138,30.751,115.73,122.91,51.75,55.885,61.88,160.18,164.85,15.643,0,86.613,22.412,99.879,0,49.768,159.08,70.005,120.33,88.942,51.245,100.14,107.76,48.663
58.037,-4.0333,56.625,9.3733,159.68,0,4.7024,27.053,82.4,25.163,77.89,44.006,146.23,4.3157,67.805,56.679,0,24.405,110.25,35.092,165.06,21.2,85.545,2.1277,55.268,82.537,97.541,48.666,50.2,151.32,312.14,50.383,56.63,41.056,56.749,68.837,56.237,88.259,0.25975,161.24,106.91,19.188,0,31.407,47.888,27.274,73.981,20.11,53.605,110.8,42.267,31.811,111.49,25.717,43.53,8.7446,87.654,156.21,29.264,19.01,51.283,127.67,23.637,71.286,50.394,118.02,71.035,1.3264,43.901,89.979,42.714,0,119.61,81.741,147.13,26.121,102.09,24.287,0,133.71,52.819,158.85,0,12.998,71.453,28.173,28.189,110.8,115.59,17.131,34.792,31.092,144.24,156.03,4.9855,0,74.243,34.434,94.239,0,42.531,105.72,57.045,98.794,96.395,42.407,107.07,70.627,29.529
58.1,-3.6403,88.04,35.58,179.09,10.834,11.321,38.657,93.85,36.181,98.644,65.834,179.46,33.794,97.804,121.82,11.881,69.878,122.85,67.594,176.34,58.228,109.99,12.399,66.532,118.62,153.93,64.277,54.096,163.94,321.12,94.12,64.223,67.047,83.126,130.38,95.373,101.13,16.118,192.24,129.27,73.581,10.21,43.765,70.48,73.115,107.87,14.78,78.018,135.66,53.203,49.894,119.62,32.974,102.91,58.88,129.58,208.48,35.625,29.459,60.351,136.29,61.27,92.685,69.736,151.23,83.477,50.233,59.174,134.99,44.719,0.20865,151.62,86.942,162.74,73.102,153.93,42.574,15.679,182.51,80.442,200.21,2.0446,15.681,107.44,40.856,32.996,136.9,143.07,58.605,43.629,49.007,170.69,182.53,11.916,10.332,94.043,63.983,107.18,1.1818,53.822,145.42,130.12,162.07,158.04,62.539,117.13,76.934,47.586
57.212,-7.3712,37.362,43.944,113.8,46.488,27.171,17.273,42.678,21.79,1.6523,95.814,34.808,29.754,54.313,35.35,25.854,15.688,48.49,30.542,132.37,37.809,38.113,32.498,36.726,14.351,98.438,92.638,69.15,127.86,179.71,67.623,128.02,31.33,30.22,50.032,58.162,48.464,42.308,116.38,118.69,70.588,0,25.813,58.401,60.489,68.028,64.353,22.477,99.689,99.371,3.0414,69.449,20.265,53.982,43.794,28.458,139.98,25.87,39.693,84.692,76.486,7.3809,16.034,18.524,77.71,52.256,5.9495,72.061,15.873,21.907,23.472,38.694,67.537,91.383,30.958,32.241,43.751,0,108.35,9.3083,133.74,33.257,11.077,71.634,33.693,8.6465,79.288,92.52,42.509,11.024,0,167.78,116.84,4.6579,36.08,78.958,5.4352,26.727,0,13.959,88.138,55.337,149.48,96.433,32.457,29.793,33.559,68.655
57.356,-6.6121,11.964,0,68.379,36.286,0,0,0,5.7409,0,22.224,21.936,0,43.243,0.035824,10.381,0,35.665,4.8759,86.972,0,0,0,0,0,52.879,57.481,0,103.35,114.6,32.614,28.972,0,0,28.841,16.023,24.672,0,20.812,74.373,0,0,0,13.23,41.102,54.926,48.137,3.5143,56.581,19.198,0,68.001,0,0,8.6099,0,70.87,0,10.117,76.482,70.663,0,0,0,17.843,24.707,0,61.44,0,0,13.578,6.7941,25.267,61.466,41.396,0,0,0,60.129,0,69.87,5.4065,0,15.058,12.971,0,54.094,28.251,9.3501,0,0,44.049,43.775,0,0,1.4488,0,0.71952,0,0,56.278,0,49.16,71.156,0,0,0,37.347
57.426,-6.2304,20.229,0.71545,74.365,37.581,4.8445,0,0,19.09,0,13.002,26.991,0,24.545,0,0,0,50.921,6.3386,72.931,0,3.1576,0,0,0,64.029,57.484,0,95.287,118.51,29.816,23.769,0,3.6804,31.98,21.136,42.585,1.0782,3.1597,78.815,6.7637,0,0,0.79078,39.613,52.027,42.598,16.498,63.035,38.677,0,69.676,0,0,0,0,76.112,0,7.6361,75.048,69.442,0,0,0,6.0205,24.537,0,61.234,0,18.792,22.268,0,40.158,59.621,34.76,0,0,0,71.295,8.6107,80.228,2.0159,0,14.733,18.292,0,49.17,38.343,0,4.6745,0,32.916,37.6,0,0,1.3334,0,3.6171,0,0,57.292,2.9641,63.381,66.13,0,0,0,30.074
57.495,-5.8474,50.148,16.958,131.02,19.139,27.494,6.4207,2.8007,31.009,26.586,9.9105,45.347,30.849,54.257,7.9972,18.721,0,77.219,1.3997,79.886,1.0038,17.231,0,11.088,0,84.199,59.389,0,142.52,221.74,29.028,11.816,0,47.102,64.35,39.332,57.489,16.473,29.894,90.54,35.631,0,0,6.811,51.148,44.537,36.026,24.919,73.776,84.037,0,80.916,0,12.523,0,24.501,112.76,0,5.3788,85.813,83.472,0,18.768,5.8603,19.942,32.139,0,62.447,0,47.179,22.64,17.623,76.356,66.434,66.292,36.512,0.70236,0,113.45,16.72,119.21,9.9617,10.137,0,18.833,27.792,39.185,82.738,10.173,19.998,0,31.619,63.395,0,0,38.034,8.2352,21.805,15.498,0,105.25,24.023,88.082,79.236,0.066673,7.1072,0,43.506
