﻿"Mean values for each site at Hungry Valley; weather data from Sandberg, CA station.",,"Sorted by year, Loc, Site",,,,,,,,,,,,,,,,,,,,,,,,,,,,
original order,Site,year,BC,Stems,Ht,Diam,Ppt,Infest,w/100cm,Ht/ppt,W*LD,prior W,prior LD,R,LD,af,ag,pf,pg,sh,veg,LD/veg,Min T,days <0,spring emerg,last freeze,Spring CDD,Summer CDD,grow days,ovipn days
1,Central,2008,0,3.45,71.3,,242.8,,,0.2934514,,,,,20.9,1.6,4.7,5,1.3,0,12.6,62.4,-6.7,51,136,112,143,1629,163,45
2,East,2008,0,3.8,58.1,,242.8,,,0.239085667,,,,,17.8,0.5,3.5,3.7,0.5,0,8.2,68.4,-6.7,51,136,112,143,1629,163,45
3,USFS-east,2008,0,4.1,72.6,,242.8,,,0.299011532,,,,,24.5,0.5,2.8,0.9,3.9,0,8.2,75,-6.7,51,136,112,143,1629,163,45
4,USFS-north,2008,1,"2,8",59.7,,242.8,,,0.245675453,,,,,16.1,0.7,4.7,1.3,5.3,0,12,57.4,-6.7,51,136,112,143,1629,163,45
5,USFS-west,2008,1,5.3,62.4,,242.8,,,0.257001647,,,,,25.8,0.2,1.9,1.8,6.6,0.3,10.6,70.8,-6.7,51,136,112,143,1629,163,45
6,West,2008,1,6,57.6,,242.8,,,0.237026359,,,,,24.6,0.4,3.7,3,2.1,0,9.2,72.9,-6.7,51,136,112,143,1629,163,45
7,Central,2009,0,6.15,64.9,,271.5,0.407,2.46,0.239147593,49.5075,,20.875,-0.04,20.1,2.7,6.3,3.2,2.1,0,14.3,58.5,-5,50,136,115,195,1676,180,49
8,East,2009,0,6.85,37.7,,271.5,0.58,2.96,0.138993894,62.53,,17.75,0.17,21.1,1,3.7,3.9,1.1,0,9.6,68.7,-5,50,136,115,195,1676,180,49
9,USFS-east,2009,0,7.1,52,,271.5,,,0.191528545,,,24.5,0.21,30.1,0.9,3.3,3.1,7.9,0,15.2,66.4,-5,50,136,115,195,1676,180,49
10,USFS-north,2009,1,3.55,55.9,,271.5,,,0.206015961,,,16.125,0.42,24.6,1.2,4.5,3.5,16.1,0,25.4,49.3,-5,50,136,115,195,1676,180,49
11,USFS-west,2009,1,6.55,42.2,,271.5,,,0.155262785,,,25.75,0.03,26.5,1.1,2.8,4.3,11.9,0.3,20.3,56.6,-5,50,136,115,195,1676,180,49
12,West,2009,1,9.8,47.4,,271.5,0.48,1.62,0.17454471,48.3975,,24.625,0.19,29.9,1,7.6,2.9,3.3,0,14.7,67,-5,50,136,115,195,1676,180,49
13,Central,2010,0,3.3,30.4,,268.3,0.22,1.36,0.113306001,25.16,2.46,20.125,-0.08,18.5,1.6,5.1,2.7,0.8,0,10.2,64.5,-7.2,44,157,143,147,1532,204,43
14,East,2010,0,4.7,27.8,,268.3,0.647,2.45,0.103772289,60.025,2.96,21.125,0.15,24.5,1.1,6.8,3.6,0.5,0.3,12.3,66.6,-7.2,44,157,143,147,1532,204,43
15,USFS-east,2010,0,5.7,22.8,,268.3,,,0.084979501,,,30.125,-0.18,25.1,0.7,5.4,1.6,6.1,0,13.8,64.6,-7.2,44,157,143,147,1532,204,43
16,USFS-north,2010,1,1.95,22.6,,268.3,,,0.084127576,,,24.625,-0.62,13.3,0.5,3.5,1.5,5.2,0,10.7,55.4,-7.2,44,157,143,147,1532,204,43
17,USFS-west,2010,1,1.9,30.8,,268.3,,,0.114714043,,,26.5,-0.8,11.9,0.6,5,3.6,7.1,0,16.3,42.2,-7.2,44,157,143,147,1532,204,43
18,West,2010,1,5,18.8,,268.3,0.404,2.62,0.069884458,67.465,1.62,29.875,-0.15,25.8,0.3,8.1,2.5,2,0,12.9,66.6,-7.2,44,157,143,147,1532,204,43
19,Central,2011,0,,22.3,,353.2,,,0.063074116,,1.36,18.5,-0.16,15.8,1,12.3,3.1,0.1,0,16.4,49,-5.6,42,144,99,194,1656,188,56
20,East,2011,0,,20.5,,353.2,0.596,4.51,0.057957498,89.63625,2.45,24.5,-0.21,19.9,0.6,11.3,3.7,0.8,0.3,16.7,54.4,-5.6,42,144,99,194,1656,188,56
21,USFS-east,2011,0,,,,353.2,,,,,,25.125,-0.38,17.1,1,4.6,1.7,7,0,14.3,54.4,-5.6,42,144,99,194,1656,188,56
